"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-hasties-swamp","fungi","lecanoromycetes","Parmeliaceae","Parmotrema cooperi",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea alboverrucata",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea bicolorata var. australiensis",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea himantodes",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea mekista",,,"C",,"QI",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea rubrotincta",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Parmeliaceae","Usnea trichodeoides",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Physciaceae","Heterodermia diademata",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Physciaceae","Heterodermia verdonii",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Ramalinaceae","Ramalina australiensis",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"national-park-hasties-swamp","fungi","lecanoromycetes","Tephromelataceae","Tephromela olivetorica",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","sordariomycetes","Chaetosphaerellaceae","Chaetosphaerella phaeostroma",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","sordariomycetes","Nectriaceae","Haematonectria haematococca",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","sordariomycetes","Xylariaceae","Rosellinia",,,,,"U",,
"national-park-hasties-swamp","fungi","sordariomycetes","Xylariaceae","Rosellinia arcuata",,,"C",,"Q",,
"national-park-hasties-swamp","fungi","sordariomycetes","Xylariaceae","Xylaria",,,,,"U",,
"national-park-hasties-swamp","fungi","sordariomycetes","Xylariaceae","Xylaria polymorpha",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Acanthaceae","Hypoestes floribunda",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Acanthaceae","Hypoestes floribunda var. floribunda",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Acanthaceae","Hypoestes floribunda var. pubescens",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Acanthaceae","Hypoestes phyllostachya",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Acanthaceae","Rostellularia adscendens var. juncea",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Acanthaceae","Strobilanthes hamiltoniana",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Amaranthaceae","Amaranthus spinosus","needle burr",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Annonaceae","Desmos goezeanus",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Annonaceae","Goniothalamus australis",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Annonaceae","Polyalthia submontana subsp. sessiliflora",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Annonaceae","Xylopia maccreae",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Apocynaceae","Gymnema longipedicellatum",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Apocynaceae","Gymnema stramineum",,,"V",,"Q",,
"national-park-hasties-swamp","plants","land plants","Apocynaceae","Leichhardtia jensenii",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Apocynaceae","Parsonsia wongabelensis",,,"E",,"Q",,
"national-park-hasties-swamp","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Araceae","Pothos brownii",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Araliaceae","Hydrocotyle miranda",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Araliaceae","Hydrocotyle peduncularis",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Araucariaceae","Agathis atropurpurea","blue kauri pine",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Calyptocarpus vialis","creeping cinderella weed",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Erigeron bellioides",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Atherospermataceae","Daphnandra repandula",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Atherospermataceae","Doryphora aromatica",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"national-park-hasties-swamp","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Boraginaceae","Ehretia acuminata var. pyrifolia",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Brachytheciaceae","Rhynchostegium tenuifolium",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Bryaceae","Bryum",,,,,"U",,
"national-park-hasties-swamp","plants","land plants","Bryaceae","Rosulabryum albolimbatum",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"national-park-hasties-swamp","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Colchicaceae","Kuntheria pedunculata",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Convolvulaceae","Ipomoea corymbosa",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Cryphaeaceae","Schoenobryum concavifolium",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Cucurbitaceae","Neoalsomitra clavigera",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Cyperus ohwii",,,"C",,"QI","I",
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"national-park-hasties-swamp","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"national-park-hasties-swamp","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"national-park-hasties-swamp","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-hasties-swamp","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"national-park-hasties-swamp","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"national-park-hasties-swamp","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-hasties-swamp","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Frullaniaceae","Frullania serrata",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"national-park-hasties-swamp","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-hasties-swamp","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Lamiaceae","Stachys arvensis","stagger weed",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Lamiaceae","Vitex queenslandica",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Biancaea decapetala",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Rhynchosia acuminatissima",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"national-park-hasties-swamp","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"national-park-hasties-swamp","plants","land plants","Leucobryaceae","Campylopus robillardei",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"national-park-hasties-swamp","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Meliaceae","Aglaia euryanthera",,,"C",,"QI",,
"national-park-hasties-swamp","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"national-park-hasties-swamp","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Meliaceae","Anthocarapa nitidula","incense cedar",,"C",,"QAI",,
"national-park-hasties-swamp","plants","land plants","Meliaceae","Chukrasia tabularis",,,,,"IU",,
