"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-elliott-river","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Plumbaginaceae","Limonium solanderi",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Aristida ramosa","purple wiregrass",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Bothriochloa insculpta",,,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Digitaria violascens","bastard summergrass",,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Eragrostis brownii var. pubescens",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Eragrostis interrupta var. grandis",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Hyparrhenia",,,,,"U",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Imperata cylindrica","blady grass",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Ischaemum triticeum",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Oplismenus aemulus var. lasiorhachis",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Panicum decompositum var. decompositum",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Paspalidium disjunctum",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Paspalidium gausum",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Paspalum vaginatum","saltwater couch",,,,"IU","I",
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Sorghum nitidum",,,"C",,"QI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Sporobolus laxus",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Triodia mitchellii","buck spinifex",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Poaceae","Zoysia macrantha subsp. macrantha",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Potamogetonaceae","Potamogeton perfoliatus","perfoliate pondweed",,"SL",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Potamogetonaceae","Potamogeton tepperi",,,"SL",,"QA","I",
"fish-habitat-area-elliott-river","plants","land plants","Proteaceae","Banksia aemula","wallum banksia",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Proteaceae","Banksia integrifolia",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Proteaceae","Banksia spinulosa var. collina",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Proteaceae","Conospermum taxifolium","devil's rice",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Proteaceae","Grevillea banksii",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Proteaceae","Persoonia tenuifolia",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Proteaceae","Persoonia virgata","small-leaved geebung",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Proteaceae","Xylomelum salicinum",,,"C",,"Q",,
"fish-habitat-area-elliott-river","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Pteridaceae","Cheilanthes",,,,,"U",,
"fish-habitat-area-elliott-river","plants","land plants","Pteridaceae","Cheilanthes sieberi subsp. sieberi",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Restionaceae","Baloskion tenuiculme",,,"C",,"QA","I",
"fish-habitat-area-elliott-river","plants","land plants","Restionaceae","Sporadanthus interruptus",,,"C",,"QA","I",
"fish-habitat-area-elliott-river","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Rhamnaceae","Pomaderris ferruginea",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Rutaceae","Boronia falcifolia","wallum boronia",,"C",,"QA","I",
"fish-habitat-area-elliott-river","plants","land plants","Rutaceae","Phebalium woombye","wallum phebalium",,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustifolia",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. viscosa",,,"C",,"QAI",,
"fish-habitat-area-elliott-river","plants","land plants","Scrophulariaceae","Myoporum boninense subsp. australe",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Stylidiaceae","Stylidium debile","frail trigger plant",,"SL",,"QA","I",
"fish-habitat-area-elliott-river","plants","land plants","Thymelaeaceae","Pimelea",,,,,"U",,
"fish-habitat-area-elliott-river","plants","land plants","Thymelaeaceae","Pimelea altior",,,"C",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Verbenaceae","Stachytarpheta australis",,,,,"IU",,
"fish-habitat-area-elliott-river","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"fish-habitat-area-elliott-river","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"fish-habitat-area-elliott-river","plants","land plants","Zamiaceae","Macrozamia lomandroides",,,"E","E","Q",,
"fish-habitat-area-elliott-river","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
