"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus triceps",,,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia debilis",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria caulescens",,,"SL",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum parvulum",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia armitii",,,"NT",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium latifolium",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Parkinsonia",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Senna",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Sesbania burbidgeae",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia turpinii",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Vigna sp. (Station Creek R.J.Lawn CQ3284)",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Leguminosae","Zornia ramosa",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Loranthaceae","Diplatia tomentosa",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Lythraceae","Lagerstroemia archeriana subsp. archeriana","native crepe myrtle",,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Malvaceae","Azanza thespesioides",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Malvaceae","Sida",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Malvaceae","Urena armitiana var. armitiana",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Marsileaceae","Marsilea mutica","shiny nardoo",,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Menyanthaceae","Nymphoides minima",,,"SL",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Molluginaceae","Glinus sessiliflorus",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus acroleuca","Lakefield coolibah",,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus megasepala",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Lithomyrtus retusa",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"wqip-north-kennedy-river-eastern-cape-york","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
