"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena blakei",,,"V","V","Q",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"lga-winton","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"lga-winton","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"lga-winton","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"lga-winton","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"lga-winton","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"lga-winton","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"lga-winton","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"lga-winton","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"lga-winton","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"lga-winton","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"lga-winton","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"lga-winton","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"lga-winton","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"lga-winton","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"lga-winton","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"lga-winton","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"lga-winton","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"lga-winton","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"lga-winton","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"lga-winton","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"lga-winton","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"lga-winton","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"lga-winton","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"lga-winton","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"lga-winton","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"lga-winton","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"lga-winton","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"lga-winton","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"lga-winton","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"lga-winton","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"lga-winton","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"lga-winton","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"lga-winton","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"lga-winton","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"lga-winton","plants","land plants","Cyperaceae","Cyperus alterniflorus",,,"C",,"QA","I",
"lga-winton","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"lga-winton","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"lga-winton","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"lga-winton","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"lga-winton","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"lga-winton","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"lga-winton","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"lga-winton","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"lga-winton","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"lga-winton","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"lga-winton","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"lga-winton","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"lga-winton","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"lga-winton","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"lga-winton","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"lga-winton","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"lga-winton","plants","land plants","Cyperaceae","Fuirena nudiflora",,,"C",,"QA","I",
"lga-winton","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"lga-winton","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-winton","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"lga-winton","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"lga-winton","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"lga-winton","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"lga-winton","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"lga-winton","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"lga-winton","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-winton","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"lga-winton","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. appendiculata",,,"C",,"QA",,
"lga-winton","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-winton","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"lga-winton","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"lga-winton","plants","land plants","Euphorbiaceae","Euphorbia stevenii","bottle tree spurge",,"C",,"QA",,
"lga-winton","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"lga-winton","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-winton","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"lga-winton","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. rugosa",,,"C",,"QA",,
"lga-winton","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"lga-winton","plants","land plants","Euphorbiaceae","Euphorbia wheeleri",,,"C",,"QA",,
"lga-winton","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"lga-winton","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-winton","plants","land plants","Goodeniaceae","Goodenia atriplexifolia",,,"C",,"Q",,
"lga-winton","plants","land plants","Goodeniaceae","Goodenia calcarata",,,"C",,"QA",,
"lga-winton","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"lga-winton","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-winton","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"lga-winton","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"lga-winton","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"lga-winton","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"lga-winton","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"lga-winton","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"lga-winton","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"lga-winton","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"lga-winton","plants","land plants","Haloragaceae","Haloragis glauca forma sclopetifera",,,"C",,"Q",,
"lga-winton","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"lga-winton","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"lga-winton","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"lga-winton","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"lga-winton","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"lga-winton","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"lga-winton","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"lga-winton","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"lga-winton","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"lga-winton","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia aneura var. tenuis",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia clivicola",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia crombiei","pink gidgee",,"V","V","Q",,
"lga-winton","plants","land plants","Leguminosae","Acacia cyperophylla var. cyperophylla","minniritchie",,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia dichromotricha",,,"C",,"Q",,
"lga-winton","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia minyura",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"lga-winton","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia tephrina",,,"C",,"Q",,
"lga-winton","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Crotalaria cunninghamii",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Crotalaria dissitiflora",,,"C",,"U",,
"lga-winton","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"lga-winton","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Erythrina vespertilio subsp. biloba",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"lga-winton","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Indigofera erubescens",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Indigofera haematica",,,"C",,"Q",,
"lga-winton","plants","land plants","Leguminosae","Indigofera leucotricha",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"lga-winton","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Lysiphyllum gilvum","bauhinia",,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Neptunia monosperma",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"lga-winton","plants","land plants","Leguminosae","Petalostylis",,,"C",,"U",,
"lga-winton","plants","land plants","Leguminosae","Petalostylis cassioides",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Prosopis glandulosa x Prosopis velutina",,,,,"IU",,
"lga-winton","plants","land plants","Leguminosae","Prosopis pallida",,,,,"IU",,
"lga-winton","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Senna artemisioides subsp. artemisioides",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Senna artemisioides subsp. coriacea",,,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Senna artemisioides subsp. petiolaris",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Senna glutinosa subsp. luerssenii",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Sesbania campylocarpa",,,"C",,"Q",,
"lga-winton","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"lga-winton","plants","land plants","Leguminosae","Swainsona affinis",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Swainsona murrayana","slender Darling pea",,"V","V","QA",,
"lga-winton","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Tephrosia brachycarpa",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Tephrosia brachyodon",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Tephrosia insolens",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Tephrosia rosea var. rosea",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Tephrosia sp. (Glenormiston R.W.Purdie 1362)",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Tephrosia sp. (Ilfracombe R.D.Law AQ238393)",,,"C",,"Q",,
"lga-winton","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Tephrosia sp. Central (P.K.Latz 17037)",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"lga-winton","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"lga-winton","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"lga-winton","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"lga-winton","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"lga-winton","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"lga-winton","plants","land plants","Loranthaceae","Amyema maidenii subsp. maidenii",,,"C",,"QA",,
"lga-winton","plants","land plants","Loranthaceae","Amyema miraculosa subsp. boormanii",,,"C",,"QA",,
"lga-winton","plants","land plants","Loranthaceae","Amyema preissii",,,"C",,"QA",,
"lga-winton","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"lga-winton","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"lga-winton","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"lga-winton","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"lga-winton","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"lga-winton","plants","land plants","Loranthaceae","Lysiana linearifolia",,,"C",,"QA",,
"lga-winton","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"lga-winton","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"lga-winton","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"lga-winton","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"lga-winton","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"lga-winton","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Abutilon leucopetalum",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Abutilon macrum",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Abutilon nobile",,,"C",,"Q",,
"lga-winton","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Gossypium sturtianum",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"lga-winton","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Hibiscus burtonii",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"lga-winton","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Lawrencia glomerata",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Malva parviflora","small-flowered mallow",,,,"IU",,
"lga-winton","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"lga-winton","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Sida",,,,,"U",,
"lga-winton","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"lga-winton","plants","land plants","Malvaceae","Sida argentea",,,"C",,"Q",,
"lga-winton","plants","land plants","Malvaceae","Sida asterocalyx",,,"C",,"Q",,
"lga-winton","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Sida cleisocalyx",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Sida goniocarpa",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Sida petrophila",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"lga-winton","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"lga-winton","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Sida sp. (Laglan Station L.S.Smith 10325)",,,"C",,"Q",,
"lga-winton","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"lga-winton","plants","land plants","Malvaceae","Sida spenceriana",,,"C",,"Q",,
"lga-winton","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"lga-winton","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"lga-winton","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"lga-winton","plants","land plants","Marsileaceae","Marsilea drummondii","common nardoo",,"C",,"QAI","I",
"lga-winton","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"lga-winton","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"lga-winton","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"lga-winton","plants","land plants","Moraceae","Ficus brachypoda",,,"C",,"QA",,
