"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-granite-creek","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Bryaceae","Plagiobryoides cellularis",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"diwa-wetland-granite-creek","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"diwa-wetland-granite-creek","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Cryphaeaceae","Cryphaea",,,,,"U",,
"diwa-wetland-granite-creek","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"diwa-wetland-granite-creek","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"diwa-wetland-granite-creek","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"diwa-wetland-granite-creek","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Ericaceae","Styphelia rupicola",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Fissidentaceae","Fissidens berteroi",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Fissidentaceae","Fissidens curvatus var. curvatus",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Fissidentaceae","Fissidens leptocladus",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Fissidentaceae","Fissidens serratus",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"diwa-wetland-granite-creek","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Hyacinthaceae","Ledebouria petiolata",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Hypnaceae","Vesicularia",,,,,"U",,
"diwa-wetland-granite-creek","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Hypopterygiaceae","Lopidium concinnum",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Iridaceae","Iris domestica",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Acacia irrorata subsp. irrorata",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Senna didymobotrya",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Lejeuneaceae","Thysananthus ligulatus",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Lembophyllaceae","Camptochaete curvata",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Lembophyllaceae","Camptochaete excavata",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"diwa-wetland-granite-creek","plants","land plants","Lepidoziaceae","Bazzania adnexa var. adnexa",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Leucobryaceae","Campylopus introflexus",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Leucobryaceae","Leucobryum wattsii",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Lophocoleaceae","Chiloscyphus semiteres",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Lophocoleaceae","Heteroscyphus argutus",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Loranthaceae","Benthamina alyxifolia",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"diwa-wetland-granite-creek","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"diwa-wetland-granite-creek","plants","land plants","Meliaceae","Synoum glandulosum",,,"C",,"QI",,
"diwa-wetland-granite-creek","plants","land plants","Meliaceae","Synoum glandulosum subsp. glandulosum",,,"C",,"QA",,
"diwa-wetland-granite-creek","plants","land plants","Meliaceae","Toona ciliata","red cedar",,"C",,"QAI",,
