"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-mount-windsor","plants","land plants","Celastraceae","Elaeodendron australe var. (Windsor Tableland B.P.Hyland 5574)",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Celastraceae","Hypsophila dielsiana",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Corsiaceae","Corsia dispar",,,"NT",,"Q",,
"national-park-mount-windsor","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cucurbitaceae","Trichosanthes cucumerina var. cucumerina",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Cucurbitaceae","Trichosanthes pilosa",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Cucurbitaceae","Zehneria erythrobacca",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Cunoniaceae","Ceratopetalum hylandii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Cunoniaceae","Davidsonia pruriens",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Cunoniaceae","Gillbeea adenopetala",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Cunoniaceae","Gillbeea whypallana",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Cunoniaceae","Pseudoweinmannia apetala",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"national-park-mount-windsor","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"national-park-mount-windsor","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Eleocharis gracilis","slender spikerush",,"C",,"QA","I",
"national-park-mount-windsor","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"national-park-mount-windsor","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"national-park-mount-windsor","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-mount-windsor","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-mount-windsor","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"national-park-mount-windsor","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"national-park-mount-windsor","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-mount-windsor","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"national-park-mount-windsor","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-mount-windsor","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Dryopteridaceae","Parapolystichum windsorense",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus carbinensis",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Elaeocarpus thelmae",,,"V",,"Q",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Entodontaceae","Mesonodon flavescens",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"national-park-mount-windsor","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"national-park-mount-windsor","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Gesneriaceae","Lenbrassia australiana var. glabrescens",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-mount-windsor","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-mount-windsor","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-mount-windsor","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-mount-windsor","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"national-park-mount-windsor","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"national-park-mount-windsor","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Hypnodendraceae","Bescherellia",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Hypnodendraceae","Mniodendron comatulum",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-mount-windsor","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Coleus bellus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Coleus fasciculatus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Litsea granitica",,,"V",,"Q",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-mount-windsor","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-mount-windsor","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-mount-windsor","plants","land plants","Laxmanniaceae","Lomandra altior",,,"C",,"Q",,
"national-park-mount-windsor","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"national-park-mount-windsor","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
