"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-maroochy","plants","land plants","Bryaceae","Gemmabryum apiculatum",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Bryaceae","Gemmabryum chrysoneuron",,,"C",,"QI",,
"basin-maroochy","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Bryaceae","Rosulabryum",,,,,"U",,
"basin-maroochy","plants","land plants","Bryaceae","Rosulabryum albolimbatum",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Bryaceae","Rosulabryum billarderii",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"basin-maroochy","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"basin-maroochy","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"basin-maroochy","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"basin-maroochy","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cabombaceae","Brasenia schreberi",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"basin-maroochy","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"basin-maroochy","plants","land plants","Cactaceae","Opuntia ficus-indica","Indian fig",,,,"IU",,
"basin-maroochy","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"basin-maroochy","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Calymperaceae","Syrrhopodon parasiticus",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"basin-maroochy","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"basin-maroochy","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"basin-maroochy","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"basin-maroochy","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"basin-maroochy","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"basin-maroochy","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"basin-maroochy","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"basin-maroochy","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"basin-maroochy","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"basin-maroochy","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"basin-maroochy","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"basin-maroochy","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"basin-maroochy","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"basin-maroochy","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Cannaceae","Canna",,,,,"U",,
"basin-maroochy","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"basin-maroochy","plants","land plants","Cannaceae","Canna x generalis",,,,,"IU",,
"basin-maroochy","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"basin-maroochy","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"basin-maroochy","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"basin-maroochy","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"basin-maroochy","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Carpodetaceae","Cuttsia viburnea","silver-leaf cuttsia",,"C",,"QA",,
"basin-maroochy","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"basin-maroochy","plants","land plants","Caryophyllaceae","Cerastium vulgare",,,,,"IU",,
"basin-maroochy","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"basin-maroochy","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"basin-maroochy","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"basin-maroochy","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"basin-maroochy","plants","land plants","Caryophyllaceae","Sagina procumbens","spreading pearlwort",,,,"IU",,
"basin-maroochy","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"basin-maroochy","plants","land plants","Caryophyllaceae","Spergula arvensis","corn spurry",,,,"IU",,
"basin-maroochy","plants","land plants","Caryophyllaceae","Spergularia marina",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"basin-maroochy","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"basin-maroochy","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"basin-maroochy","plants","land plants","Casuarinaceae","Allocasuarina filidens","Mt. Beerwah she-oak",,"V",,"Q",,
"basin-maroochy","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Casuarinaceae","Allocasuarina littoralis x Allocasuarina thalassoscopica",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"basin-maroochy","plants","land plants","Casuarinaceae","Allocasuarina rigida",,,"C",,"U",,
"basin-maroochy","plants","land plants","Casuarinaceae","Allocasuarina thalassoscopica","Mt. Coolum she-oak",,"E","E","QA",,
"basin-maroochy","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cecropiaceae","Cecropia peltata","Mexican bean tree",,,,"IU",,
"basin-maroochy","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"basin-maroochy","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"basin-maroochy","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"basin-maroochy","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"basin-maroochy","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"basin-maroochy","plants","land plants","Celastraceae","Siphonodon australis var. keysii",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cephaloziellaceae","Cephaloziella",,,,,"U",,
"basin-maroochy","plants","land plants","Cephaloziellaceae","Cephaloziella exiliflora",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"basin-maroochy","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"basin-maroochy","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Chenopodiaceae","Einadia polygonoides","knotweed goosefoot",,"C",,"QA",,
"basin-maroochy","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"basin-maroochy","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"basin-maroochy","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"basin-maroochy","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"basin-maroochy","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"basin-maroochy","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"basin-maroochy","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"basin-maroochy","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"basin-maroochy","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"basin-maroochy","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"basin-maroochy","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"basin-maroochy","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"basin-maroochy","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
"basin-maroochy","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"basin-maroochy","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"basin-maroochy","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"basin-maroochy","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"basin-maroochy","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"basin-maroochy","plants","land plants","Convolvulaceae","Convolvulus erubescens","Australian bindweed",,"C",,"QA",,
"basin-maroochy","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"basin-maroochy","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"basin-maroochy","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"basin-maroochy","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"basin-maroochy","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"basin-maroochy","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"basin-maroochy","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"basin-maroochy","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"basin-maroochy","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"basin-maroochy","plants","land plants","Costaceae","Costus dubius",,,,,"IU",,
"basin-maroochy","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"basin-maroochy","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"basin-maroochy","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"basin-maroochy","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"basin-maroochy","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"basin-maroochy","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"basin-maroochy","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"basin-maroochy","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"basin-maroochy","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"basin-maroochy","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"basin-maroochy","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"basin-maroochy","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"basin-maroochy","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"basin-maroochy","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"basin-maroochy","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"basin-maroochy","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyatheaceae","Cyathea",,,,,"U",,
"basin-maroochy","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"basin-maroochy","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"basin-maroochy","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"basin-maroochy","plants","land plants","Cyperaceae","Bolboschoenus",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"basin-maroochy","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"basin-maroochy","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"basin-maroochy","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"basin-maroochy","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Chorizandra",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus pedunculosus",,,"C",,"QI",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"basin-maroochy","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"basin-maroochy","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"basin-maroochy","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"basin-maroochy","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"basin-maroochy","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-maroochy","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"basin-maroochy","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"basin-maroochy","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"basin-maroochy","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
