"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Thuarea involuta","tropical beachgrass",,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"diwa-wetland-wyvuri-swamp","plants","land plants","Polypodiaceae","Goniophlebium percussum",,,"SL",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Polypodiaceae","Microsorum membranifolium","pimple fern",,"NT",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Proteaceae","Alloxylon wickhamii",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"diwa-wetland-wyvuri-swamp","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Pylaisiadelphaceae","Taxithelium leptosigmatum",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rubiaceae","Eumachia frutescens",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rubiaceae","Ixora baileyana",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rubiaceae","Morinda citrifolia",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rubiaceae","Ophiorrhiza australiana subsp. australiana",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rubiaceae","Scleromitrion tenuifolium",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rubiaceae","Timonius timon var. timon",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rutaceae","Flindersia bourjotiana",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Salicaceae","Casearia grewiifolia var. gelonioides",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Sapindaceae","Alectryon connatus","grey birds-eye",,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Sapotaceae","Palaquium galactoxylon",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Sapotaceae","Pleioluma xerocarpa",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Sematophyllaceae","Acroporium hyalinum var. hyalinum",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Thelypteridaceae","Ampelopteris prolifera",,,"SL",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Thelypteridaceae","Christella parasitica",,,"SL",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"diwa-wetland-wyvuri-swamp","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Thymelaeaceae","Phaleria clerodendron","scented daphne",,"C",,"QA",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Vitaceae","Causonis australasica",,,"C",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"diwa-wetland-wyvuri-swamp","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
