"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus esculentus","yellow nutgrass",,,,"IU","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus melanospermus",,,,,"IU","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis sp. (Thargomindah D.E.Boyland 3094)",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Isolepis",,,,,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Lepironia",,,"C",,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenoplectus",,,,,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dennstaedtiaceae","Pteridium",,,,,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia fasciculata",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia linearis var. floribunda",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia vestita var. thymifolia",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dracaenaceae","Sansevieria",,,"C",,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dracaenaceae","Sansevieria trifasciata 'Laurentii'",,,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dryopteridaceae","Cyrtomium falcatum","holly fern",,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Brachyloma daphnoides subsp. daphnoides",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Brachyloma scortechinii",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Leucopogon virgatus","common beard heath",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Monotoca sp. (Fraser Island P.Baxter 777)",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Styphelia deformis",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Styphelia margarodes",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Styphelia recurvisepala",,,"E",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Styphelia sp. (Coolmunda D.Halford Q1635)",,,"E","E","Q",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Styphelia viridis",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Styphelia viridis subsp. breviflora",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"marine-park-zone-conservation-park-zone-moreton-bay","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
