"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-fanning-river-burdekin","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. angustifolia",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-fanning-river-burdekin","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Elaeocarpaceae","Dubouzetia saxatilis",,,"V",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Acalypha sp. (Reid River Gorge R.J.Cumming 17296)",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"wqip-fanning-river-burdekin","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Goodeniaceae","Goodenia subsolana",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"wqip-fanning-river-burdekin","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Senegalia",,,,,"U",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Tephrosia purpurea var. sericea",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Lythraceae","Rotala mexicana",,,"C",,"QAI","I",
"wqip-fanning-river-burdekin","plants","land plants","Malpighiaceae","Stigmaphyllon australiense",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Malvaceae","Malvastrum chillagoense",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Menispermaceae","Pleogyne australis","wiry grape",,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Molluginaceae","Mollugo verticillata",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Myrsinaceae","Tapeinosperma pseudojambosa","tapeinosperma",,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Backhousia citriodora","lemon ironwood",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Corymbia dimorpha x Corymbia tessellaris",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus granitica","granite ironbark",,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus paedoglauca","Mt. Stuart ironbark",,"V","V","Q",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Gaudium neglectum",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Leptospermum amboinense",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Myrtaceae","Sannantha angusta",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Nephrolepidaceae","Nephrolepis acutifolia",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Nyctaginaceae","Pisonia aculeata","thorny pisonia",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"wqip-fanning-river-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"wqip-fanning-river-burdekin","plants","land plants","Orchidaceae","Caladenia carnea",,,"SL",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Orchidaceae","Sarcochilus ceciliae","fairy bells",,"SL",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Pandanaceae","Pandanus cookii",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Petiveriaceae","Rivina humilis",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Phyllanthaceae","Actephila mooreana",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus lamprophyllus",,,"C",,"QI",,
"wqip-fanning-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus novae-hollandiae",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Picrodendraceae","Dissiliaria indistincta",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Piperaceae","Peperomia leptostachya",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"wqip-fanning-river-burdekin","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Aristida gracilipes",,,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-fanning-river-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
