"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Agamidae","Intellagama lesueurii","eastern water dragon",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Agamidae","Pogona barbata","bearded dragon",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Agamidae","Pogona vitticeps","central bearded dragon",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Pygopodidae","Lialis burtonis","Burton's legless lizard",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Gekkonidae","Gehyra dubia","dubious dtella",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Gekkonidae","Hemidactylus frenatus","house gecko",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Chelidae","Chelodina expansa","broad-shelled river turtle",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Chelidae","Chelodina longicollis","eastern snake-necked turtle",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Chelidae","Emydura macquarii macquarii","Murray turtle",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Chelidae","Wollumbinia latisternum","saw-shelled turtle",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Cheloniidae","Caretta caretta","loggerhead turtle",,"E","E","QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","reptiles","Cheloniidae","Chelonia mydas","green turtle",,"V","V","QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Bufonidae","Rhinella marina","cane toad",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Hylidae","Litoria balatus","slender bleating treefrog",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Hylidae","Litoria caerulea","common green treefrog",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Hylidae","Litoria fallax","eastern sedgefrog",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Hylidae","Litoria gracilenta","graceful treefrog",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Hylidae","Litoria latopalmata","broad palmed rocketfrog",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Hylidae","Litoria nasuta","striped rocketfrog",,"C",,"QAI","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Hylidae","Litoria peronii","emerald spotted treefrog",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Hylidae","Litoria rubella","ruddy treefrog",,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Myobatrachidae","Crinia parinsignifera","beeping froglet",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Myobatrachidae","Crinia signifera","clicking froglet",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Myobatrachidae","Crinia tinnula","wallum froglet",,"V",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Myobatrachidae","Pseudophryne coriacea","red backed broodfrog",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Myobatrachidae","Pseudophryne major","great brown broodfrog",,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Myobatrachidae","Pseudophryne raveni","copper backed broodfrog",,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Limnodynastidae","Adelotus brevis","tusked frog",,"V",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Limnodynastidae","Limnodynastes peronii","striped marshfrog",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Limnodynastidae","Limnodynastes tasmaniensis","spotted grassfrog",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Limnodynastidae","Limnodynastes terraereginae","scarlet sided pobblebonk",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","amphibians","Limnodynastidae","Platyplectrum ornatum","ornate burrowing frog",,"C",,"QA","I",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Eleotridae","Gobiomorphus australis","striped gudgeon",,,,"QA","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Eleotridae","Hypseleotris compressa","empire gudgeon",,,,"QAI","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Eleotridae","Hypseleotris galii","firetail gudgeon",,,,"QA","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Eleotridae","Hypseleotris klunzingeri","western carp gudgeon",,,,"QA","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Eleotridae","Mogurnda adspersa","southern purplespotted gudgeon",,,,"QA","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Cichlidae","Andinoacara pulcher","blue acara",,,,"II","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Cichlidae","Oreochromis mossambica","Mozambique mouthbrooder",,,,"II","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Mugilidae","Mugil cephalus","sea mullet",,,,"QAI","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Sparidae","Acanthopagrus australis","yellowfin bream",,,,"QA","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Terapontidae","Leiopotherapon unicolor","spangled perch",,,,"QA","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Ambassidae","Ambassis agassizii","Agassiz's glassfish",,,,"QA","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Poeciliidae","Gambusia holbrooki","mosquitofish",,,,"II","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Poeciliidae","Xiphophorus hellerii","swordtail",,,,"II","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Poeciliidae","Xiphophorus maculatus","platy",,,,"II","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Atherinidae","Craterocephalus stercusmuscarum","flyspecked hardyhead",,,,"QA","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Pseudomugilidae","Pseudomugil signifer","Pacific blue eye",,,,"QA","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Melanotaeniidae","Melanotaenia duboulayi","crimsonspotted rainbowfish",,,,"QA","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Melanotaeniidae","Rhadinocentrus ornatus","ornate rainbowfish",,,,"QA","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Retropinnidae","Retropinna semoni","Australian smelt",,,,"QA","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Plotosidae","Tandanus tandanus","freshwater catfish",,,,"QA","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Cyprinidae","Cyprinus carpio","European carp",,,,"II","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Anguillidae","Anguilla australis","southern shortfin eel",,,,"QAI","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","ray-finned fishes","Anguillidae","Anguilla reinhardtii","longfin eel",,,,"QAI","D",
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Lycaenidae","Candalides absimilis","common pencilled-blue",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Lycaenidae","Nacaduba berenice berenice","large purple line-blue",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Lycaenidae","Prosotas felderi","short-tailed line-blue",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Lycaenidae","Psychonotis caelius taygetus","small green-banded blue",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Nymphalidae","Danaus affinis affinis","swamp tiger",,,,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Nymphalidae","Danaus petilia","lesser wanderer",,,,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Nymphalidae","Danaus plexippus","monarch",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Nymphalidae","Doleschallia bisaltide australis","leafwing",,,,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Nymphalidae","Euploea corinna","common crow",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Nymphalidae","Hypocysta irius","orange-streaked ringlet",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Nymphalidae","Hypolimnas bolina nerina","varied eggfly",,,,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Nymphalidae","Melanitis leda bankia","evening brown",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Nymphalidae","Phaedyma shepherdi shepherdi","white-banded plane (southern subspecies)",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Nymphalidae","Tirumala hamata hamata","blue tiger",,,,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Nymphalidae","Vanessa kershawi","Australian painted lady",,,,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Pieridae","Appias paulina ega","yellow albatross",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Pieridae","Catopsilia pomona","lemon migrant",,,,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Pieridae","Cepora perimale scyllara","caper gull (Australian subspecies)",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Pieridae","Delias nigrina","black jezebel",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Pieridae","Eurema hecabe","large grass-yellow",,,,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Pieridae","Pieris rapae","cabbage white",,,,"II",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Papilionidae","Graphium choredon","blue triangle",,,,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Papilionidae","Graphium eurypylus lycaon","pale triangle",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Papilionidae","Ornithoptera richmondia","Richmond birdwing",,"V",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Papilionidae","Papilio aegeus aegeus","orchard swallowtail (Australian subspecies)",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Hesperiidae","Cephrenes augiades sperthias","orange palm-dart",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Hesperiidae","Cephrenes trichopepla","yellow palm-dart",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Hesperiidae","Hasora khoda haslia","narrow-banded awl",,,,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Hesperiidae","Telicota sp.",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","animals","insects","Hesperiidae","Trapezites maheta","northern silver ochre",,,,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","bacteria","blue-green algae","Oscillatoriaceae","Phormidium submembranaceum",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","chromists","brown algae","Sporochnaceae","Sporochnus comosus",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Agaricaceae","Cyathus olla",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Agaricaceae","Lepiota",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Agaricaceae","Leucoagaricus fimetarius",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Agaricaceae","Leucocoprinus",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Agaricaceae","Macrolepiota dolichaula",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Amanitaceae","Amanita",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Amanitaceae","Amanita albidoides",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Amanitaceae","Amanita ochrophylla",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Amanitaceae","Amanita pyramidifera",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Bolbitiaceae","Conocybe",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Boletaceae","Austroboletus lacunosus",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Boletaceae","Boletellus",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Boletaceae","Boletellus ananiceps",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Boletaceae","Boletellus dissiliens",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Boletaceae","Boletellus emodensis",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Boletaceae","Boletus",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Boletaceae","Phylloporus",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Boletaceae","Pulveroboletus",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Boletaceae","Strobilomyces",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Boletaceae","Strobilomyces velutipes",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Boletaceae","Tylopilus",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Boletaceae","Tylopilus balloui",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Cortinariaceae","Cortinarius",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Gomphaceae","Ramaria",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Hydnangiaceae","Laccaria",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Hymenochaetaceae","Phellinus badius",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Panaeolaceae","Panaeolus",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Panaeolaceae","Panaeolus sphinctrinus",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Phallaceae","Aseroe rubra",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Phallaceae","Phallus indusiatus",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Polyporaceae","Phaeotrametes decipiens",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Russulaceae","Lactarius",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Strophariaceae","Alnicola",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","Agaricomycetes","Suillaceae","Suillus cothurnatus",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","arthoniomycetes","Arthoniaceae","Arthonia",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","arthoniomycetes","Roccellaceae","Dictyographa",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","arthoniomycetes","Roccellaceae","Opegrapha",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","eurotiomycetes","Sphinctrinaceae","Stenocybe",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Caliciaceae","Amandinea efflorescens",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Caliciaceae","Amandinea punctata",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Caliciaceae","Buellia",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Caliciaceae","Buellia bahiana",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Caliciaceae","Buellia demutans",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Caliciaceae","Buellia dissa",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Caliciaceae","Buellia placodiomorpha",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Caliciaceae","Buellia subcallispora",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria aegialita",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria confluens",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria melanoclina",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria picta",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Caliciaceae","Dirinaria sekikaica",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Caliciaceae","Pyxine subcinerea",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Candelariaceae","Candelaria concolor",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Catillariaceae","Catillaria flavicans",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Cladoniaceae","Cladia muelleri",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Cladoniaceae","Cladonia rigida var. rigida",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Graphidaceae","Halegrapha mucronata",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora argentata",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora caesiorubella",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Lecanoraceae","Lecanora subumbrina",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subpallescens",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix apophysata",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Parmeliaceae","Bulbothrix tabacina",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Parmeliaceae","Canoparmelia texana",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrocetratum",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema austrosinense",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema reticulatum",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Parmeliaceae","Parmotrema tinctorum",,,"C",,"QAI",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria elliptica var. elliptica",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria irregularis",,,"C",,"Q",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria leioplacella",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"nature-refuge-coolnwynpin-creek-corridor-koala-nature-refuge-a","fungi","lecanoromycetes","Physciaceae","Heterodermia speciosa",,,"C",,"QAI",,
