"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Haloragaceae","Haloragis gossei",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Acacia dictyophleba",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Acacia georginae",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Acacia ligulata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Acacia sibirica",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Crotalaria cunninghamii subsp. sturtii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Crotalaria eremaea subsp. eremaea",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Cullen pallidum",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Isotropis",,,,,"U",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Isotropis wheeleri","Wheeler's lamb poison",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Lotus cruentus","red-flowered lotus",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Senna artemisioides subsp. quadrifolia",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Senna glutinosa",,,"C",,"Q",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Senna glutinosa subsp. glutinosa",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Senna phyllodinea",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Swainsona",,,,,"U",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Swainsona laxa",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Swainsona murrayana","slender Darling pea",,"V","V","QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Swainsona oligophylla",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Swainsona oroboides","variable swainsona",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Tephrosia sabulosa",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Tephrosia sp. (Glenormiston R.W.Purdie 1362)",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Tephrosia sphaerospora",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Trigonella suavissima",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Leguminosae","Vigna sp. (McDonald Downs Station R.A.Perry 3416)",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Malvaceae","Abutilon calliphyllum","velvet lanternflower",,"C",,"Q",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Malvaceae","Lawrencia viridigrisea",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Malvaceae","Sida ammophila",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Malvaceae","Sida argillacea",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Malvaceae","Sida platycalyx","lifesaver burr",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Marsileaceae","Marsilea costulifera","narrow-leaved nardoo",,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Molluginaceae","Hypertelis cerviana",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus pachyphylla","red-bud mallee",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Nyctaginaceae","Boerhavia schomburgkiana",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Phrymaceae","Peplidium aithocheilum",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus lacunellus",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Plantaginaceae","Stemodia anisata",,,"C",,"Q",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Plantaginaceae","Stemodia florulenta",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Aristida anthoxanthoides",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Astrebla pectinata","barley mitchell grass",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Dichanthium sericeum subsp. humilius",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Diplachne fusca",,,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Diplachne fusca var. muelleri",,,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Enneapogon cylindricus","jointed nineawn",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eragrostis australasica",,,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eragrostis dielsii","mallee lovegrass",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eragrostis kennedyae","small-flowered lovegrass",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eragrostis pergracilis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eriachne benthamii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eriachne pulchella",,,"C",,"Q",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eriachne pulchella subsp. pulchella",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Sporobolus partimpatens",,,"C",,"Q",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Tragus australianus","small burr grass",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Triraphis mollis","purple plumegrass",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Uranthoecium truncatum","flat-stem grass",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Yakirra australiensis var. australiensis",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Poaceae","Zygochloa paradoxa",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Portulacaceae","Calandrinia pumila",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Portulacaceae","Portulaca intraterranea",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Rubiaceae","Paranotis pterospora",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Rubiaceae","Spermacoce hillii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. hispidula",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Rubiaceae","Synaptantha tillaeacea var. tillaeacea",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Ruppiaceae","Ruppia maritima","sea tassel",,"C",,"QAI","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila freelingii","rock fuchsia bush",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila maculata subsp. maculata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Scrophulariaceae","Eremophila obovata subsp. obovata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Solanaceae","Duboisia hopwoodii","pituri",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Solanaceae","Nicotiana latzii",,,"C",,"Q",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Solanaceae","Nicotiana obliqua",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Solanaceae","Solanum chenopodinum",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Sparrmanniaceae","Triumfetta winneckeana",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Stackhousiaceae","Stackhousia clementii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Stylidiaceae","Stylidium desertorum",,,"SL",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Surianaceae","Stylobasium spathulatum",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Typhaceae","Typha orientalis","broad-leaved cumbungi",,"C",,"QAI","I",
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Violaceae","Pigea aurantiaca",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Zygophyllaceae","Roepera aurantiaca",,,"C",,"Q",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Zygophyllaceae","Roepera emarginata",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Zygophyllaceae","Roepera eremaea",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Zygophyllaceae","Roepera howittii",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"nature-refuge-mulligan-river-nature-refuge","plants","land plants","Zygophyllaceae","Tribulus minutus",,,"C",,"QA",,
