"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Chamaecrista exigua var. exigua",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Crotalaria aridicola subsp. aridicola",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Desmodium campylocaulon",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Indigofera glandulosa",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Swainsona campylantha",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Tephrosia sp. (Miriam Vale E.J.Thompson+ MIR33)",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Vigna vexillata var. angustifolia",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Lentibulariaceae","Utricularia blackmanii",,,"SL",,"Q","I",
"tile-100k-chudleigh-park","plants","land plants","Lentibulariaceae","Utricularia stellaris",,,"SL",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"tile-100k-chudleigh-park","plants","land plants","Linderniaceae","Lindernia subulata",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Loranthaceae","Amyema miquelii",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Lythraceae","Lythrum paradoxum",,,"C",,"Q","I",
"tile-100k-chudleigh-park","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Lythraceae","Rotala tripartita",,,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Malvaceae","Anoda cristata","anoda weed",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Malvaceae","Sida laevis",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Angophora costata",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Angophora costata subsp. costata",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Calytrix leptophylla",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Eucalyptus melanophloia - Eucalyptus whitei",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Eucalyptus provecta",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Melaleuca monantha",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Orobanchaceae","Buchnera gracilis",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-chudleigh-park","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis var. maderaspatensis",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Plantaginaceae","Bacopa monnieri",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Plantaginaceae","Gratiola pedunculata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida jacobsiana",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida spuria",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Bothriochloa decipiens var. cloncurrensis",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Capillipedium parviflorum","scented top",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Cenchrus purpurascens",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Chloris",,,,,"U",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Cymbopogon bombycinus x Cymbopogon refractus",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Dichanthium aristatum","angleton grass",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Dichanthium queenslandicum",,,"V","E","Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Digitaria bicornis",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Digitaria blakei",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Digitaria divaricatissima","spreading umbrella grass",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Digitaria leucostachya",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Echinochloa inundata","marsh millet",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Echinochloa polystachya",,,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Echinochloa telmatophila","swamp barnyard grass",,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Ectrosia lasioclada",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-chudleigh-park","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
