"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Goodeniaceae","Goodenia janamba",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella bambusifolia",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella incollata",,,"NT",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hydrocharitaceae","Blyxa octandra",,,"SL",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Hypoxidaceae","Molineria capitulata",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Anisomeles inodora",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Coleus laxus",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lauraceae","Cassytha capillaris",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia guymeri",,,"NT",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Aphyllodium schindleri",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Austrodolichos errabundus",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Desmodium pycnotrichum",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Desmodium strigillosum",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Dunbaria punctata",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Entada phaseoloides","matchbox bean",,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Galactia sp. (Laura J.C.Tothill JT53A)",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Gompholobium sp. (Point Archer J.Wrigley+ NQ1301)",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Indigofera scabrella",,,"C",,"Q",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"nature-refuge-kings-plains-alkoomie-nature-refuge","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
