"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. macrostachya",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis dipsacea",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Paramapania parvibractea",,,"V",,"QI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Daltoniaceae","Bryobrothera crenulata",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Daltoniaceae","Calyptrochaeta",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Daltoniaceae","Daltonia marginata",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Daltoniaceae","Daltonia splachnoides",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Daltoniaceae","Ephemeropsis tjibodensis",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Dennstaedtiaceae","Hypolepis elegans subsp. elegans",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Dennstaedtiaceae","Pteridium semihastatum",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Dicksoniaceae","Calochlaena villosa",,,"NT",,"QI",,
"basin-mulgrave-russell","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Dicranaceae","Eucamptodon",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dicranaceae","Leucoloma molle",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. baileyana",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dilleniaceae","Hibbertia stelligera",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dilleniaceae","Hibbertia stirlingii",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Dilleniaceae","Tetracera nordtiana var. moluccana",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dipteridaceae","Dipteris conjugata",,,"NT",,"QI",,
"basin-mulgrave-russell","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Ditrichaceae","Wilsoniella",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"basin-mulgrave-russell","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Droseraceae","Drosera schizandra","notched sundew",,"V","V","Q","I",
"basin-mulgrave-russell","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Dryopteris hasseltii",,,"NT",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Parapolystichum grayi",,,"V",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Parapolystichum tinarooense",,,"V",,"Q",,
"basin-mulgrave-russell","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"basin-mulgrave-russell","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"basin-mulgrave-russell","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Ebenaceae","Diospyros pluviatilis",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Aceratium doggrellii",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Aceratium sericoleopsis","silky aceratium",,"NT",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpaceae",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Elaeocarpus stellaris",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Peripentadenia mearsii","buff quandong",,"NT",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Ericaceae","Acrotriche baileyana",,,"NT",,"Q",,
"basin-mulgrave-russell","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"basin-mulgrave-russell","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"basin-mulgrave-russell","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Ericaceae","Trochocarpa",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Ericaceae","Trochocarpa bellendenkerensis",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"basin-mulgrave-russell","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Erpodiaceae","Solmsiella biseriata",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Erpodiaceae","Solmsiella solmsiellacea",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Brewer LA B.Hyland 13373)",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Escalloniaceae","Polyosma",,,,,"U",,
"basin-mulgrave-russell","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Escalloniaceae","Polyosma reducta",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Acalypha lyonsii",,,"V",,"Q",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Croton densivestitus",,,"NT",,"Q",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Euphorbia pulcherrima",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Fontainea picrosperma",,,"C",,"Q",,
"basin-mulgrave-russell","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
