"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"report-card-stanley-healthy-land-and-water","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Acomis acoma",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Ageratina riparia","mistflower",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Ambrosia artemisiifolia","annual ragweed",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Brachyscome dentata",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Brachyscome microcarpa",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Calotis dentex","white burr daisy",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Carduus pycnocephalus",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Carduus thoermeri","nodding thistle",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Cassinia laevis",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Cassinia quinquefaria",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Centratherum riparium",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Cirsium vulgare","spear thistle",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Coronidium elatum subsp. elatum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron canadensis",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Euchiton japonicus",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Euchiton sphaericus",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Facelis retusa",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta americana",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Gamochaeta purpurea",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Gymnocoronis spilanthoides",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Helianthus annuus",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Hypochaeris albiflora",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Lactuca serriola forma serriola",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Lordhowea amygdalifolia",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Olearia canescens subsp. discolor",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Olearia oppositifolia",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Olearia rosmarinifolia",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Ozothamnus",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Ozothamnus bidwillii","climbing daisy",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Ozothamnus cassinioides",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Ozothamnus diosmifolius","white dogwood",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Parthenium hysterophorus","parthenium weed",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Peripleura hispidula var. setosa",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Podolepis neglecta",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Rutidosis murchisonii",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Schkuhria pinnata",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Senecio",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Senecio bipinnatisectus","Commonwealth weed",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Senecio distalilobatus",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Senecio esleri",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Senecio hispidulus",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Senecio minimus",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Senecio queenslandicus",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Senecio tamoides",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Senecio tenuiflorus",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Solidago altissima subsp. altissima","goldenrod",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Soliva anthemifolia","dwarf jo jo weed",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Sonchus asper","rough sowthistle",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Sonchus hydrophilus",,,"C",,"QI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Vittadinia dissecta var. hirta",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Vittadinia pustulata",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Vittadinia sulcata","native daisy",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Xanthium spinosum","Bathurst burr",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Asteraceae","Zinnia peruviana","wild zinnia",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Atherospermataceae","Daphnandra apatela",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Atherospermataceae","Daphnandra tenuipes","red-flowered socketwood",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Atherospermataceae","Doryphora sassafras","sassafras",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Balsaminaceae","Impatiens walleriana","balsam",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Begoniaceae","Begonia",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bignoniaceae","Jacaranda mimosifolia","jacaranda",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bignoniaceae","Pandorea baileyana","large-leaved wonga vine",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bignoniaceae","Pandorea sp. (Mt Maroon P.I.Forster+ PIF7111)",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bignoniaceae","Podranea ricasoliana",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bignoniaceae","Spathodea campanulata","West African tulip tree",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bignoniaceae","Tecomaria capensis subsp. capensis",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Boraginaceae","Cynoglossum australe",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Boraginaceae","Echium plantagineum","Paterson's curse",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Boraginaceae","Ehretia acuminata",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Boraginaceae","Ehretia acuminata var. acuminata",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Boraginaceae","Hackelia latifolia",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Brachytheciaceae","Eurhynchium laevisetum",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Brassicaceae","Capsella bursa-pastoris","shepherd's purse",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium africanum","common peppercress",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium peregrinum",,,"C","E","QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Brassicaceae","Rorippa eustylis",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Brassicaceae","Rorippa nasturtium-aquaticum","watercress",,,,"IU","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Bryaceae","Rosulabryum capillare",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Burseraceae","Canarium australianum",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia dasyphylla",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia fraseri","brush kurrajong",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Byttneriaceae","Commersonia salviifolia",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Byttneriaceae","Lasiopetalum",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Byttneriaceae","Lasiopetalum parviflorum",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Byttneriaceae","Lasiopetalum sp. (Coochin Hills L.S.Smith 14050)",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Calceolariaceae","Calceolaria tripartita","lady's slipper",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Cannabaceae","Cannabis sativa","Indian hemp",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Cannabaceae","Celtis sinensis","Chinese elm",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Cannaceae","Canna",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Caricaceae","Carica papaya","pawpaw",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Caryophyllaceae","Cerastium glomeratum","mouse ear chickweed",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Caryophyllaceae","Cerastium vulgare",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. diandra",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Caryophyllaceae","Petrorhagia",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Caryophyllaceae","Petrorhagia dubia",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Caryophyllaceae","Petrorhagia nanteuilii","proliferous pink",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Caryophyllaceae","Polycarpon tetraphyllum",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Caryophyllaceae","Silene gallica",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina",,,,,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina filidens","Mt. Beerwah she-oak",,"V",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina rigida",,,"C",,"U",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia bilocularis",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Celastraceae","Elaeodendron australe var. australe",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Celastraceae","Siphonodon australis var. keysii",,,"C",,"Q",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"report-card-stanley-healthy-land-and-water","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"report-card-stanley-healthy-land-and-water","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
