"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-conjuboy","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Loranthaceae","Amyema bifurcata",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Loranthaceae","Amyema sanguinea var. sanguinea",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Loranthaceae","Dendrophthoe homoplastica",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"tile-100k-conjuboy","plants","land plants","Lythraceae","Ammannia baccifera",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Moraceae","Ficus rubiginosa forma glabrescens",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Aggreflorum pallidum",,,"NT",,"Q",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Corymbia dimorpha",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Corymbia peltata","yellowjacket",,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. simulata",,,"C",,"Q","I",
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus leptophleba",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Eucalyptus microneura","Gilbert River box",,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Eucalyptus orgadophila","mountain coolibah",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Myrtaceae","Melaleuca viridiflora var. attenuata",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Nymphaeaceae","Nymphaea",,,,,"U",,
"tile-100k-conjuboy","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"tile-100k-conjuboy","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-conjuboy","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-conjuboy","plants","land plants","Orchidaceae","Geodorum densiflorum","pink nodding orchid",,"SL",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Orchidaceae","Sarcochilus tricalliatus",,,"SL",,"Q",,
"tile-100k-conjuboy","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Pentapetaceae","Melhania brachycarpa",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Phrymaceae","Mimulus aquatilis",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Phyllanthaceae","Phyllanthus lacerosus",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"tile-100k-conjuboy","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Plantaginaceae","Stemodia pubescens",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Aristida schultzii",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Arthragrostis aristispicula",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Arthragrostis brassiana var. brassiana",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Cynodon dactylon",,,,,"IU",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Digitaria diffusa",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-conjuboy","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"tile-100k-conjuboy","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-conjuboy","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Hackelochloa granularis",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Hyparrhenia rufa subsp. rufa",,,,,"IU",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"tile-100k-conjuboy","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-conjuboy","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Paspalum distichum","water couch",,,,"IU","I",
"tile-100k-conjuboy","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-conjuboy","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Sporobolus caroli","fairy grass",,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Sporobolus coromandelianus",,,,,"IU",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Sporobolus natalensis",,,,,"IU",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Triodia pungens",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"tile-100k-conjuboy","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"tile-100k-conjuboy","plants","land plants","Polypodiaceae","Drynaria sparsisora",,,"SL",,"QI",,
"tile-100k-conjuboy","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"tile-100k-conjuboy","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Potamogetonaceae","Potamogeton tricarinatus","floating pondweed",,"SL",,"QA","I",
"tile-100k-conjuboy","plants","land plants","Proteaceae","Grevillea glauca","bushy's clothes peg",,"C",,"QI",,
"tile-100k-conjuboy","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"tile-100k-conjuboy","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Pteridaceae","Cheilanthes contigua",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Rhamnaceae","Cryptandra pogonoloba subsp. pogonoloba",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Rubiaceae","Coelospermum reticulatum",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Rubiaceae","Dolichocarpa argillacea",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Rubiaceae","Larsenaikia ochreata",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Rubiaceae","Pavetta australiensis var. australiensis",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Rubiaceae","Psychotria",,,,,"U",,
"tile-100k-conjuboy","plants","land plants","Rubiaceae","Psydrax forsteri",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Rubiaceae","Psydrax johnsonii",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Rubiaceae","Psydrax saligna forma saligna",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Rutaceae","Geijera salicifolia","brush wilga",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Salicaceae","Homalium brachybotrys",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Sapindaceae","Alectryon tomentosus",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Sapindaceae","Alectryon tropicus",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Sapindaceae","Atalaya multiflora","broad-leaved whitewood",,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Sapindaceae","Dodonaea dodecandra",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Sapindaceae","Dodonaea stenophylla",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. burmanniana",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Sapotaceae","Planchonella cotinifolia var. pubescens",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Scrophulariaceae","Eremophila mitchellii",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Solanaceae","Nicotiana glauca","tree tobacco",,,,"IU",,
"tile-100k-conjuboy","plants","land plants","Solanaceae","Solanum ellipticum","potato bush",,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Solanaceae","Solanum parvifolium subsp. tropicum",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Sparrmanniaceae","Corchorus trilocularis",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Sterculiaceae","Brachychiton albidus",,,"SL",,"Q",,
"tile-100k-conjuboy","plants","land plants","Sterculiaceae","Brachychiton diversifolius subsp. orientalis",,,"SL",,"Q",,
"tile-100k-conjuboy","plants","land plants","Stylidiaceae","Stylidium adenophorum",,,"SL",,"QA",,
"tile-100k-conjuboy","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Verbenaceae","Phyla nodiflora","carpetweed",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Viscaceae","Viscum articulatum","flat mistletoe",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Viscaceae","Viscum whitei",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Viscaceae","Viscum whitei subsp. whitei",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"tile-100k-conjuboy","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"tile-100k-conjuboy","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
"tile-100k-conjuboy","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
