"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-magowra","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-magowra","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-magowra","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-magowra","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Leguminosae","Sesbania brachycarpa",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-magowra","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Leguminosae","Tephrosia filipes var. (Mt Blackjack A.R.Bean+ 7332)",,,"C",,"Q",,
"tile-100k-magowra","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Leguminosae","Tephrosia pumila",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"tile-100k-magowra","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"tile-100k-magowra","plants","land plants","Leguminosae","Vachellia sutherlandii",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"tile-100k-magowra","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Loranthaceae","Lysiana maritima",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Lythraceae","Ammannia auriculata",,,,,"IU",,
"tile-100k-magowra","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"tile-100k-magowra","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Malvaceae","Hibiscus panduriformis",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-magowra","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-magowra","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-magowra","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Marsileaceae","Marsilea crenata",,,"C",,"QAI","I",
"tile-100k-magowra","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"tile-100k-magowra","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-magowra","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"tile-100k-magowra","plants","land plants","Molluginaceae","Glinus lotoides","hairy carpet weed",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"tile-100k-magowra","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Corymbia grandifolia",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Corymbia setosa subsp. setosa",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Eucalyptus normantonensis","Normanton box",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Eucalyptus pruinosa subsp. pruinosa",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Eucalyptus tectifica","Darwin box",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"tile-100k-magowra","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Melaleuca clarksonii",,,"C",,"Q","I",
"tile-100k-magowra","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-magowra","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-magowra","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. stenostachya",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Nyctaginaceae","Boerhavia",,,,,"U",,
"tile-100k-magowra","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Nyctaginaceae","Boerhavia sp. (St George A.Hill AQ399299)",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Nymphaeaceae","Nymphaea alexii",,,"SL",,"Q","I",
"tile-100k-magowra","plants","land plants","Nymphaeaceae","Nymphaea carpentariae",,,"SL",,"Q","I",
"tile-100k-magowra","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"tile-100k-magowra","plants","land plants","Nymphaeaceae","Nymphaea violacea",,,"SL",,"QAI","I",
"tile-100k-magowra","plants","land plants","Oleaceae","Jasminum molle",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"tile-100k-magowra","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"tile-100k-magowra","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Orobanchaceae","Rhamphicarpa australiensis",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-magowra","plants","land plants","Pedaliaceae","Josephinia eugeniae","josephinia burr",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Phyllanthaceae","Margaritaria dubium-traceyi",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"tile-100k-magowra","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"tile-100k-magowra","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"tile-100k-magowra","plants","land plants","Plantaginaceae","Stemodia glabella",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Aristida sciuroides",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Arthragrostis deschampsioides",,,"C",,"Q",,
"tile-100k-magowra","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-magowra","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"tile-100k-magowra","plants","land plants","Poaceae","Cenchrus basedowii",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-magowra","plants","land plants","Poaceae","Chionachne cyathopoda","river grass",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Chionachne hubbardiana",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"tile-100k-magowra","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Chloris pumilio",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Chrysopogon elongatus",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"tile-100k-magowra","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Dichanthium sericeum subsp. polystachyum",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"tile-100k-magowra","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Dinebra neesii",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Diplachne fusca var. fusca",,,"C",,"QAI","I",
"tile-100k-magowra","plants","land plants","Poaceae","Echinochloa turneriana","channel millet",,"C",,"QA","I",
"tile-100k-magowra","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Ectrosia danesii",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Ectrosia schultzii",,,"C",,"Q",,
"tile-100k-magowra","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"tile-100k-magowra","plants","land plants","Poaceae","Enneapogon eremophilus",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Enneapogon pallidus","conetop nineawn",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Enteropogon minutus",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Eragrostis",,,,,"U",,
"tile-100k-magowra","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Eragrostis confertiflora",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Eriachne glauca",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Eriachne pulchella subsp. dominii",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Eriochloa fatmensis",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Iseilema fragile",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Iseilema macratherum",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Iseilema membranaceum","small flinders grass",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Iseilema vaginiflorum","red flinders grass",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Lepturus repens","stalky grass",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Ophiuros exaltatus",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"tile-100k-magowra","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Panicum seminudum var. seminudum",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Paspalidium jubiflorum","warrego grass",,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Paspalidium scabrifolium",,,"C",,"Q",,
"tile-100k-magowra","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"tile-100k-magowra","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"tile-100k-magowra","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Sarga timorense",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Sehima nervosum",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Sporobolus virginicus","sand couch",,"C",,"QAI","I",
"tile-100k-magowra","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"tile-100k-magowra","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Urochloa atrisola",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-magowra","plants","land plants","Poaceae","Urochloa piligera",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Urochloa pubigera",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Poaceae","Xerochloa barbata",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Polygalaceae","Polygala crassitesta",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Polygalaceae","Polygala pterocarpa",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Polygonaceae","Persicaria attenuata",,,"C",,"QAI","I",
"tile-100k-magowra","plants","land plants","Portulacaceae","Calandrinia gracilis",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Portulacaceae","Calandrinia halophila",,,"C",,"Q",,
"tile-100k-magowra","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"tile-100k-magowra","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"tile-100k-magowra","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-magowra","plants","land plants","Portulacaceae","Portulaca tuberosa",,,"C",,"Q",,
"tile-100k-magowra","plants","land plants","Proteaceae","Grevillea dryandri subsp. dryandri",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Proteaceae","Grevillea mimosoides",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Proteaceae","Hakea arborescens",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"tile-100k-magowra","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"tile-100k-magowra","plants","land plants","Rubiaceae","Spermacoce argillacea",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Rubiaceae","Spermacoce sp. (Normanton R.Pullen 8839)",,,"C",,"Q",,
"tile-100k-magowra","plants","land plants","Santalaceae","Santalum lanceolatum",,,"SL",,"QA",,
"tile-100k-magowra","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Sapindaceae","Cardiospermum halicacabum var. halicacabum",,,,,"IU",,
"tile-100k-magowra","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"tile-100k-magowra","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"tile-100k-magowra","plants","land plants","Solanaceae","Physalis lanceifolia",,,,,"IU",,
"tile-100k-magowra","plants","land plants","Solanaceae","Solanum pugiunculiferum",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Sparrmanniaceae","Corchorus fascicularis",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Sparrmanniaceae","Corchorus pascuorum",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"tile-100k-magowra","plants","land plants","Sparrmanniaceae","Corchorus tridens",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Sparrmanniaceae","Grewia savannicola",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Sphenocleaceae","Sphenoclea zeylanica",,,"C",,"QAI","I",
"tile-100k-magowra","plants","land plants","Stylidiaceae","Stylidium cordifolium",,,"SL",,"QA",,
"tile-100k-magowra","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"tile-100k-magowra","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"tile-100k-magowra","plants","land plants","Zygophyllaceae","Tribulus cistoides","bulls head vine",,"C",,"QAI",,
