"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Goodeniaceae","Lechenaultia divaricata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Gonocarpus chinensis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Gonocarpus longifolius",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Haloragaceae",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Haloragis",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Haloragis glauca",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Haloragis glauca forma glauca",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Myriophyllum aquaticum","Brazilian water milfoil",,,,"IU","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Myriophyllum artesium",,,"C",,"Q","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Myriophyllum gracile",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Myriophyllum gracile var. gracile",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Myriophyllum gracile var. lineare",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Myriophyllum jacobsii",,,"C",,"Q","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Myriophyllum papillosum","common water-milfoil",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata x Dianella revoluta var. revoluta",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella caerulea var. petasmatodes",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella fruticans",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. grandis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Dianella revoluta var. tenuis",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hemerocallidaceae","Thelionema caespitosum","tufted blue lily",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hernandiaceae","Hernandia bivalvis","cudgerie",,"NT",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hydrocharitaceae","Limnobium laevigatum",,,,,"IU","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hydrocharitaceae","Ottelia",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. chrysobasis",,,"SL",,"Q","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hydrocharitaceae","Vallisneria australis",,,"SL",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hymenophyllaceae","Hymenophyllum cupressiforme","common filmy fern",,"SL",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypericaceae","Hypericum",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypericaceae","Hypericum perforatum subsp. veronense",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypnaceae","Hypnum cupressiforme var. mossmanianum",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypnaceae","Hypnum sp. (Cairns C.J.Wild AQ733964)",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypopterygiaceae","Hypopterygium",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Iridaceae","Gladiolus",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Iridaceae","Iridaceae",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Iridaceae","Libertia paniculata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Iridaceae","Moraea setifolia",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Isoetaceae","Isoetes drummondii subsp. drummondii","plain quillwort",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Johnsoniaceae","Caesia chlorantha",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Johnsoniaceae","Caesia parviflora var. vittata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Johnsoniaceae","Tricoryne",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Johnsoniaceae","Tricoryne anceps",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Johnsoniaceae","Tricoryne muricata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus aridicola x Juncus usitatus",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus articulatus","jointed rush",,,,"IU","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus firmus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus flavidus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus homalocaulis","wiry rush",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus planifolius",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus remotiflorus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus sp. (Nindigully R.Roe AQ139509)",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus subglaucus",,,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus subsecundus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Juncus vaginatus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaceae","Luzula flaccida",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Ajuga sinuata",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Calamintha",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Coleus argentatus",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Coleus blakei",,,"NT",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Coleus fragrantissimus",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Coleus insularis","Millmerran mint bush",,"CR",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Coleus suaveolens",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Gmelina philippensis",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Hemigenia biddulphiana",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Lamium amplexicaule","deadnettle",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Leucas martinicensis",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Lycopus australis","water horehound",,"C",,"QA","I",
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Mentha australis","river mint",,"C",,"QAI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Mentha grandiflora",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Mentha spicata",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Newcastelia interrupta","newcastelia",,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Newcastelia velutina",,,"V","V","Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Prostanthera granitica",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Prostanthera nivea",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Prostanthera oleoides",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Prostanthera parvifolia",,,"C",,"Q",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"ibra-bioregion-brigalow-belt-south-bbs","plants","land plants","Lamiaceae","Prostanthera scutellarioides",,,"C",,"QA",,
