"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-danggaja-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum pallidum",,,"NT",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Hypericaceae","Harungana madagascariensis",,,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia oligandra",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia volckii","Boonjee blush walnut",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Cryptocarya cercophylla",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Cryptocarya pleurosperma",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Endiandra dielsiana",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Endiandra xanthocarpa",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Laxmanniaceae","Lomandra breviscapa",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Ibatiria furfuracea",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leguminosae","Vigna parkeri",,,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lejeuneaceae","Leptolejeunea",,,,,"U",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lejeuneaceae","Microlejeunea filicuspis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lejeuneaceae","Microlejeunea latitans",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leptaulaceae","Citronella moorei","churnwood",,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Leucobryaceae","Leucobryum candidum",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea obtusa",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Loganiaceae","Mitrasacme oasena",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Loranthaceae","Amyema whitei",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lycopodiaceae","Phlegmariurus ledermannii",,,"V",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Maesaceae","Maesa dependens var. dependens",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Marattiaceae","Ptisana oreades",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Meliaceae","Aglaia australiensis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Meliaceae","Aglaia ferruginea",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Meliaceae","Didymocheton pettigrewianus",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Meliaceae","Didymocheton rufus",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Meliaceae","Dysoxylum oppositifolium",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. discolor",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Meteoriaceae","Floribundaria floribunda",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Meteoriaceae","Meteorium polytrichum",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Meteoriaceae","Papillaria nitens",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Monimiaceae","Levieria acuminata",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Monimiaceae","Monimiaceae",,,,,"U",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Monimiaceae","Palmeria scandens","anchor vine",,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Monimiaceae","Steganthera cooperorum",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Monimiaceae","Steganthera laxiflora",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Monimiaceae","Wilkiea cordata",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Monimiaceae","Wilkiea pubescens",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Moraceae","Ficus crassipes",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Moraceae","Streblus glaber subsp. australianus",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myodocarpaceae","Delarbrea michieana",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrsinaceae","Embelia australiana","embelia",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrsinaceae","Embelia grayi",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrsinaceae","Tetrardisia bifaria",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Gossia grayi",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Stockwellia quadrifida",,,"V",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Syzygium boonjee",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Syzygium canicortex","yellow satinash",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Syzygium cryptophlebium",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Syzygium maraca",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Syzygium sayeri",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Syzygium sharoniae",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Myrtaceae","Syzygium wilsonii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Oleaceae","Chionanthus axillaris",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Oleaceae","Notelaea sp. (Barakula A.R.Bean 7553)",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Oleandraceae","Oleandra musifolia",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Onagraceae","Ludwigia",,,,,"U",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum sladeanum",,,"SL",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Phyllanthaceae","Actephila vernicosa",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Phyllanthaceae","Antidesma erostre",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus tenellus",,,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Pittosporaceae","Bursaria spinosa subsp. spinosa",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Pittosporaceae","Bursaria tenuifolia",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum venulosum",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Poaceae","Cenchrus",,,,,"U",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Poaceae","Echinochloa crus-galli","barnyard grass",,,,"IU","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Poaceae","Entolasia stricta","wiry panic",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Poaceae","Melinis minutiflora","molasses grass",,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Poaceae","Panicum effusum",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Poaceae","Paspalum urvillei","vasey grass",,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Poaceae","Phyllostachys aurea","fishpole bamboo",,,,"IU",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"nature-refuge-danggaja-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Polypodiaceae","Lepisorus mucronatus",,,"SL",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Polypodiaceae","Pyrrosia rupestris","rock felt fern",,"SL",,"QAI",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Polytrichaceae","Dawsonia polytrichoides",,,"C",,"QA",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Polytrichaceae","Pogonatum",,,,,"U",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Austromuellera trinervia",,,"NT",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Catalepidia heyana",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Eidothea zoexylocarya",,,"V",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Helicia blakei",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Hollandaea sayeriana","Sayer's silky oak",,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Opisthiolepis heterophylla",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Stenocarpus cryptocarpus","giant-leaved stenocarpus",,"NT",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"nature-refuge-danggaja-nature-refuge","plants","land plants","Proteaceae","Triunia montana",,,"C",,"Q",,
