"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Eragrostis setifolia",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Eriachne aristidea",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Plagiosetum refractum",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Spinifex",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Sporobolus mitchellii","rat's tail couch",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Poaceae","Triodia basedowii",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Portulacaceae","Calandrinia balonensis","broad-leaved parakeelya",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Portulacaceae","Portulaca oleracea","pigweed",,,,"IU",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Proteaceae","Grevillea juncifolia subsp. juncifolia",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Proteaceae","Grevillea stenobotrya",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Proteaceae","Grevillea striata","beefwood",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Proteaceae","Hakea eyreana",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Proteaceae","Hakea leucoptera",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Rhamnaceae","Ventilago viminalis","supplejack",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Sapindaceae","Dodonaea coriacea",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Sapindaceae","Dodonaea viscosa subsp. angustissima",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Scrophulariaceae","Eremophila bignoniiflora","eurah",,"C",,"QA","I",
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Scrophulariaceae","Eremophila gilesii subsp. gilesii","Charleville turkeybush",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Scrophulariaceae","Eremophila latrobei",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Scrophulariaceae","Eremophila latrobei subsp. glabra",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Scrophulariaceae","Eremophila longifolia","berrigan",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Scrophulariaceae","Eremophila macdonnellii",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Scrophulariaceae","Eremophila sturtii","turpentine bush",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Solanaceae","Duboisia hopwoodii","pituri",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Solanaceae","Nicotiana velutina",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Solanaceae","Solanum esuriale","quena",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Solanaceae","Solanum sturtianum","thargomindah nightshade",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Sparrmanniaceae","Corchorus olitorius","jute",,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Verbenaceae","Verbena africana",,,"C",,"QAI",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Zygophyllaceae","Tribulus eichlerianus","bull head",,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Zygophyllaceae","Tribulus hystrix",,,"C",,"QA",,
"diwa-wetland-cooper-creek-overflow-swamps-windorah","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
