"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-mount-cooroy","fungi","lecanoromycetes","Parmeliaceae","Usnea ramulosissima",,,"C",,"QA",,
"conservation-park-mount-cooroy","fungi","lecanoromycetes","Parmeliaceae","Usnea rubicunda",,,"C",,"QAI",,
"conservation-park-mount-cooroy","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia hypoconstictica",,,"C",,"QA",,
"conservation-park-mount-cooroy","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"conservation-park-mount-cooroy","fungi","sordariomycetes","Xylariaceae","Xylaria atrosphaerica",,,"C",,"Q",,
"conservation-park-mount-cooroy","fungi","sordariomycetes","Xylariaceae","Xylaria fulvella",,,"C",,"Q",,
"conservation-park-mount-cooroy","fungi","sordariomycetes","Xylariaceae","Xylaria grammica",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Acanthaceae","Harnieria hygrophiloides","white karambal",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Acanthaceae","Hygrophila costata",,,,,"IU","I",
"conservation-park-mount-cooroy","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Acanthaceae","Thunbergia mysorensis",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Akaniaceae","Akania bidwillii","turnip wood",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Apiaceae","Platysace lanceolata",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Leichhardtia coronata",,,"V",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Neisosperma poweri",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Parsonsia fulva","furry silkpod",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Parsonsia latifolia","green-leaved silkpod",,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Parsonsia rotata","veinless silkpod",,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Apocynaceae","Vincetoxicum grandiflorum",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Araceae","Alocasia macrorrhizos",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Araceae","Typhonium brownii","black arum lily",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Araliaceae","Hydrocotyle paludosa",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Araliaceae","Trachymene procumbens","creeping wild parsnip",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Araucariaceae","Agathis robusta","kauri pine",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Arecaceae","Calamus muelleri","lawyer vine",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Arecaceae","Linospadix monostachyos","walking stick palm",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Aristolochiaceae","Pararistolochia praevenosa",,,"NT",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Asparagaceae","Asparagus virgatus",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Aspleniaceae","Asplenium attenuatum","walking fern",,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Aspleniaceae","Asplenium flabellifolium","necklace fern",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Cotula australis","common cotula",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Enydra fluctuans",,,,,"IU","I",
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Erigeron primulifolius",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Gamochaeta antillana",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Bignoniaceae","Campsis radicans",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Blechnaceae","Blechnum camfieldii",,,"SL",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Blechnaceae","Blechnum doodianum",,,"SL",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Brassicaceae","Cardamine hirsuta","common bittercress",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Byttneriaceae","Commersonia viscidula",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Byttneriaceae","Seringia arborescens",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Campanulaceae","Lobelia trigonocaulis","forest lobelia",,"SL",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Caprifoliaceae","Lonicera japonica","Japanese honeysuckle",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Casuarinaceae","Allocasuarina emuina","Mt. Emu she-oak",,"E","E","Q",,
"conservation-park-mount-cooroy","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"conservation-park-mount-cooroy","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"conservation-park-mount-cooroy","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Cucurbitaceae","Nothoalsomitra suberosa",,,"NT",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Cyathochaeta diandra","sheath rush",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"conservation-park-mount-cooroy","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Dennstaedtiaceae","Hypolepis tenuifolia",,,"C",,"QI",,
"conservation-park-mount-cooroy","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Dilleniaceae","Hibbertia sp. (Blackdown Tableland S.G.Pearson 279)",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"conservation-park-mount-cooroy","plants","land plants","Droseraceae","Drosera pygmaea",,,"SL",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"conservation-park-mount-cooroy","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"conservation-park-mount-cooroy","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"conservation-park-mount-cooroy","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"conservation-park-mount-cooroy","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Ericaceae","Agiortia pedicellata",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Ericaceae","Leucopogon parviflorus",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Ericaceae","Leucopogon pimeleoides",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Ericaceae","Styphelia ericoides",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"conservation-park-mount-cooroy","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"conservation-park-mount-cooroy","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-mount-cooroy","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
