"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-rookwood","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Ericaceae","Lissanthe brevistyla",,,"V",,"Q",,
"tile-100k-rookwood","plants","land plants","Ericaceae","Styphelia cognata",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Ericaceae","Styphelia imbricata",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Euphorbia laciniloba",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Euphorbia ophiolitica",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Hernandiaceae","Gyrocarpus americanus",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"tile-100k-rookwood","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"tile-100k-rookwood","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-rookwood","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Lamiaceae","Ocimum tenuiflorum",,,"C",,"QI",,
"tile-100k-rookwood","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"tile-100k-rookwood","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia bancroftiorum x Acacia falciformis",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Glycine sp. (Melaleuca Creek Scrub P.I.Forster+ PIF7949)",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Heliodendron basalticum",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Neptunia gracilis",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Pultenaea setulosa",,,"V","V","Q",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Tephrosia brachyodon var. brachyodon",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Zornia",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Abutilon auritum","Chinese lantern",,"C",,"QI",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Abutilon fraseri","dwarf lantern flower",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Abutilon malvifolium","bastard marshmallow",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Abutilon micropetalum",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Hibiscus diversifolius","swamp hibiscus",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Hibiscus heterophyllus",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Hibiscus splendens","pink hibiscus",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Malvastrum americanum",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Malvastrum americanum var. stellatum",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Sida atherophora",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Sida corrugata",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Sida corrugata var. angustifolia",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Sida cunninghamii",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Sida rohlenae",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"tile-100k-rookwood","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Marsileaceae","Marsilea",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Meliaceae","Owenia acidula","emu apple",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Menispermaceae","Tinospora smilacina","snakevine",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Moraceae","Ficus racemosa var. racemosa",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Moraceae","Ficus virens",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Moraceae","Malaisia scandens",,,,,"QAI",,
"tile-100k-rookwood","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Myrsinaceae","Myrsine serpenticola",,,"E",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Corymbia citriodora","spotted gum",,"C",,"QI",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Corymbia xanthope","Glen Geddes bloodwood",,"V","V","QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus thozetiana",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus fibrosa",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus fibrosa subsp. fibrosa",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus portuensis",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Lophostemon grandiflorus",,,"C",,"Q",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-rookwood","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-rookwood","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-rookwood","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-rookwood","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-rookwood","plants","land plants","Myrtaceae","Melaleuca linariifolia","snow-in summer",,"C",,"QA","I",
"tile-100k-rookwood","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Melaleuca styphelioides",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-rookwood","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"tile-100k-rookwood","plants","land plants","Nyctaginaceae","Boerhavia burbidgeana",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Nyctaginaceae","Boerhavia dominii",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-rookwood","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"tile-100k-rookwood","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-rookwood","plants","land plants","Oleaceae","Notelaea",,,,,"U",,
