"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Euphorbia davidii",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Euphorbia helioscopia","sun spurge",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Ricinocarpos canianus",,,"E",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Ricinocarpos linearifolius",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Ricinocarpos ruminatus",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Fissidentaceae","Fissidens pallidus var. caniensis",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Gentianaceae","Centaurium",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia caroliniana",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia macbarronii","narrow goodenia",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia paniculata",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia racemosa",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia racemosa var. racemosa",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia rosulata",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Haloragaceae","Gonocarpus",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. micranthus",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Haloragaceae","Myriophyllum crispatum",,,"C",,"QA","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hemerocallidaceae","Dianella caerulea var. protensa",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hydrocharitaceae","Vallisneria nana",,,"SL",,"QAI","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hypericaceae","Hypericum involutum",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hypopterygiaceae","Hypopterygium discolor",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hypoxidaceae","Hypoxis pratensis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. tuberculata",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Iridaceae","Patersonia glabrata",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Iridaceae","Patersonia sericea var. sericea",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Chloanthes parviflora",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Marrubium vulgare","white horehound",,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Microcorys queenslandica",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Newcastelia velutina",,,"V","V","Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Pityrodia salviifolia","pityrodia",,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Teucrium corymbosum","forest germander",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lamiaceae","Westringia eremicola","slender westringia",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Cassytha paniculata",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Cryptocarya erythroxylon","pigeonberry ash",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. coriacea",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra glauca","pale matrush",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra leucocephala",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. leucocephala",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. parviflorus",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia blakei",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia buxifolia",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia calantha",,,"NT",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia debilis",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia eremophiloides",,,"V","V","Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia everistii",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia grandifolia",,,"C","V","Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia islana",,,"V",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"biogeographic-subregion-banana-auburn-ranges","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
