"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"biogeographic-subregion-nebine-plains","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Campanulaceae","Wahlenbergia tumidifructa",,,"SL",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Caryophyllaceae","Spergularia rubra","sand spurry",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Caryophyllaceae","Stellaria angustifolia subsp. angustifolia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Atriplex leptocarpa","slender fruit saltbush",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. semiglabra",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Sclerolaena stelligera",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus bulbosus",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus concinnus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Eleocharis acuta",,,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Eleocharis pallens","pale spikerush",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Isolepis hookeriana",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Schoenus centralis",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Cyperaceae","Schoenus subaphyllus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Euphorbiaceae","Euphorbia multifaria",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Euphorbiaceae","Ricinocarpos trachyphyllus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Fossombroniaceae","Fossombronia intestinalis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Frankeniaceae","Frankenia cupularis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Frankeniaceae","Frankenia serpyllifolia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Frankeniaceae","Frankenia uncinata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Geraniaceae","Erodium crinitum","blue crowfoot",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Gigaspermaceae","Gigaspermum repens",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Goodenia connata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Goodenia expansa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Goodenia goodeniacea",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Goodenia havilandii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Goodenia heterochila",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Goodenia heteromera",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Goodenia viridula",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Scaevola depauperata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Scaevola humilis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Scaevola parvibarbata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Gyrostemonaceae","Codonocarpus cotinifolius",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Haloragaceae","Haloragis odontocarpa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Haloragaceae","Haloragis odontocarpa forma rugosa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Haloragaceae","Myriophyllum striatum",,,"C",,"Q","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Haloragaceae","Myriophyllum variifolium",,,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Hemerocallidaceae","Dianella porracea",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Isoetaceae","Isoetes muelleri","quillwort",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Juncaceae","Juncus bufonius","toad rush",,,,"IU","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Juncaceae","Juncus ochrocoleus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Juncaginaceae","Triglochin isingiana",,,"SL",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Lamiaceae","Dicrastylis lewellinii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Lamiaceae","Hemigenia cuneifolia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Lamiaceae","Prostanthera suborbicularis",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Lamiaceae","Salvia reflexa",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Lamiaceae","Teucrium racemosum",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Lamiaceae","Teucrium teucriiflorum",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Laxmanniaceae","Lomandra leucocephala subsp. robusta",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia aneura",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia aneura var. aneura",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia aneura var. major",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia brachystachya","umbrella mulga",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia burbidgeae",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia cambagei","gidgee",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia ixodes",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia maitlandii",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia microsperma","bowyakka",,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia murrayana",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia ramulosa var. ramulosa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia rigens","needle wattle",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acacia tetragonophylla","dead finish",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Acaciella angustissima","white ball acacia",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Crotalaria smithiana",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Cullen graveolens",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Daviesia acicularis",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Glycine canescens","silky glycine",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Glycyrrhiza acanthocarpa","native liquorice",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Indigofera psammophila",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Kennedia procurrens","purple running pea",,"C",,"Q",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Kennedia prorepens",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Medicago laciniata var. laciniata",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Medicago minima var. minima",,,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Medicago polymorpha","burr medic",,,,"IU",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"biogeographic-subregion-nebine-plains","plants","land plants","Leguminosae","Muelleranthus stipularis",,,"C",,"QA",,
