"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"soe-drainage-division-gulf","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Dipentodontaceae","Perrottetia arborescens",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Ditrichaceae","Pleuridium nervosum",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Ditrichaceae","Wilsoniella karsteniana",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Droseraceae","Drosera aquatica",,,"SL",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Droseraceae","Drosera auriculata",,,"SL",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Droseraceae","Droseraceae",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Dryopteris wattsii",,,"V",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Lastreopsis dissecta",,,"NT",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Parapolystichum tinarooense",,,"V",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Parapolystichum windsorense",,,"SL",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros granitica",,,"NT",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Aceratium ferrugineum","rusty carabeen",,"NT",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus carbinensis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus coorangooloo","brown quandong",,"NT",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus linsmithii",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Elaeocarpus thelmae",,,"V",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Peripentadenia phelpsii",,,"V",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Elatinaceae","Bergia ammannioides",,,"C",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Elatinaceae","Bergia diacheiron",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Elatinaceae","Bergia pedicellaris",,,"C",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Elatinaceae","Bergia trimera",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Entodontaceae","Mesonodon flavescens",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Acrotriche",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Dracophyllum sayeri",,,"V",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Melichrus",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Melichrus procumbens","jam tarts",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Rhododendron viriosum",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Styphelia geniculata",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Styphelia malayana subsp. novoguineensis",,,"V",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon carsonii",,,"E",,"Q","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon carsonii subsp. orientale",,,"E","E","Q","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon concretum",,,"C",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon nematophyllum",,,"C",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Eriocaulaceae","Eriocaulon zollingerianum",,,"C",,"QI","I",
"soe-drainage-division-gulf","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Escalloniaceae","Polyosma globosa",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Acalypha pubiflora subsp. australica",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Bertya opponens",,,"C","V","QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Beyeria viscosa",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton brachypus",,,"NT",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton densivestitus",,,"NT",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton hirtus",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton minimus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia australis var. subtomentosa",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia boophthona",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia crassimarginata",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia ferdinandi var. ferdinandi",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. queenslandica",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia inappendiculata var. robustior",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia litticola",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia operta",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia papillata var. laevicaulis",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia papillata var. papillata",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia schultzii",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia serpens",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia thelephora",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. australis",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Excoecaria",,,,,"U",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Excoecaria agallocha x ovalis",,,"C",,"Q",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"soe-drainage-division-gulf","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
