"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Coccocarpiaceae","Coccocarpia palmicola",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Graphidaceae","Glyphis cicatricosa",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Graphidaceae","Graphis",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Haematommataceae","Haematomma persoonii",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Lecanoraceae","Lecanora",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Lecanoraceae","Lecanora achroa",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Lecanoraceae","Lecanora austrotropica",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Lecanoraceae","Lecanora flavidofusca",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Lecanoraceae","Lecanora interjecta",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Lecanoraceae","Lecanora leprosa",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Lecanoraceae","Lecanora tropica",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Lecanoraceae","Maronina australiensis",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Pannariaceae","Physma",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Parmeliaceae","Austroparmelina conlabrosa",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema crinitum",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema norsticticatum",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema parahypotropum",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema rampoddense",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Parmeliaceae","Relicina amphithrix",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Parmeliaceae","Usnea angulata",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Parmeliaceae","Usnea baileyi",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Parmeliaceae","Usnea dasaea",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Parmeliaceae","Usnea nidifica",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pustulata",,,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria thiospoda",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Physciaceae","Heterodermia obscurata",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina leiodea",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina luciae",,,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina nervulosa",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina pacifica",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina peruviana",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina subfraxinea var. subfraxinea",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina tenella",,,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Teloschistaceae","Caloplaca",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Teloschistaceae","Teloschistes flavicans",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Tephromelataceae","Tephromela atra",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","fungi","lecanoromycetes","Thelenellaceae","Polyblastiopsis velata",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Callithamniaceae","Callithamnion",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Caulacanthaceae","Catenella nipae",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Ceramiaceae","Antithamnion",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Ceramiaceae","Centroceras clavulatum",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Champiaceae","Champia parvula",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Corallinaceae","Jania ungulata",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Cystocloniaceae","Hypnea musciformis",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Dasyaceae","Heterosiphonia",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Dasyaceae","Heterosiphonia crispella",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Phyllophoraceae","Ahnfeltiopsis pygmaea",,,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Rhodomelaceae","Bostrychia tenella subsp. tenella",,,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Rhodomelaceae","Digenea simplex",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia gracilis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia nidifica",,,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia papillosa",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Rhodomelaceae","Osmundaria fimbriata",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Rhodomelaceae","Pterosiphonia",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Scinaiaceae","Scinaia tsinglanensis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Spyridiaceae","Spyridia filamentosa",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Florideophyceae","Wrangeliaceae","Wrangelia velutina",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Ulvophyceae","Bryopsidaceae","Bryopsis lubrica",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa fastigiata",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. laetevirens",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa sertularioides",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Ulvophyceae","Cladophoraceae","Cladophora crinalis",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Ulvophyceae","Polyphysaceae","Acetabularia calyculus",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Ulvophyceae","Udoteaceae","Udotea flabellum",,,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","Ulvophyceae","Udoteaceae","Udotea orientalis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Acanthaceae","Avicennia",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. eucalyptifolia",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Acanthaceae","Brunoniella acaulis subsp. acaulis",,,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Alyxia sharpei",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. australe",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Leichhardtia microlepis",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Araceae","Alocasia brisbanensis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asparagaceae","Asparagus plumosus","feathered asparagus fern",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Apowollastonia spilanthoides",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Coronidium oxylepis",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Erigeron bonariensis",,,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Lagenophora",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Peripleura hispidula",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Praxelis",,,"C",,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Pterocaulon",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Senecio pinnatifolius var. pinnatifolius",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Verbesina encelioides","crownbeard",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Bignoniaceae","Pandorea jasminoides",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Bignoniaceae","Tecoma stans","tecoma",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Bignoniaceae","Tecoma stans var. stans",,,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Campanulaceae","Lobelia browniana",,,"SL",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Campanulaceae","Lobelia gibbosa","native lobelia",,"SL",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-colosseum-inlet-rodds-bay","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
