"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-donors-plateau","animals","cartilaginous fishes","Pristidae","Pristis pristis","freshwater sawfish",,,"V","QAI","D",
"ibra-subregion-donors-plateau","animals","insects","Nymphalidae","Junonia villida villida","meadow argus",,,,"QAI",,
"ibra-subregion-donors-plateau","animals","insects","Papilionidae","Papilio demoleus sthenelus","chequered swallowtail",,,,"QAI",,
"ibra-subregion-donors-plateau","bacteria","blue-green algae","Chroococcaceae","Chroococcus",,,,,"U",,
"ibra-subregion-donors-plateau","bacteria","blue-green algae","Nostocaceae","Nostoc",,,,,"U",,
"ibra-subregion-donors-plateau","fungi","lecanoromycetes","Caliciaceae","Dirinaria applanata",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","fungi","lecanoromycetes","Lecideaceae","Lecidea",,,,,"U",,
"ibra-subregion-donors-plateau","fungi","lecanoromycetes","Teloschistaceae","Caloplaca cinnabarina",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","fungi","lichinomycetes","Peltulaceae","Peltula obscurans",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","Charophyceae","Characeae","Chara",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Acanthaceae","Dicliptera armata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Acanthaceae","Rostellularia adscendens var. clementii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Aizoaceae","Trianthema",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Aizoaceae","Trianthema compacta",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Aizoaceae","Trianthema pilosa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Aizoaceae","Trianthema portulacastrum","black pigweed",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Aizoaceae","Trianthema rhynchocalyptra",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Aizoaceae","Trianthema sp. (Coorabulka R.W.Purdie 1404)",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Aizoaceae","Trianthema triquetra","red spinach",,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Aizoaceae","Zaleya galericulata subsp. galericulata",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Alismataceae","Caldesia oligococca",,,"SL",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Aerva javanica",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera angustifolia",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera pungens","khaki weed",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Alternanthera sp. (Mt Isa R.L.Specht+ 49)",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Amaranthus cochleitepalus",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Amaranthus interruptus",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Amaranthus mitchellii","Boggabri weed",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Gomphrena breviflora",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Gomphrena canescens subsp. canescens",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Gomphrena flaccida",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Gomphrena humilis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Gomphrena lanata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Gomphrena leptophylla",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Omegandra kanisii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus clementii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus fusiformis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus macrocephalus","green pussytails",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus nobilis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus obovatus",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus parviflorus",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus sessilifolius",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaranthaceae","Ptilotus spicatus",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Apocynaceae","Calotropis gigantea",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Apocynaceae","Calotropis procera",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Apocynaceae","Carissa lanceolata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Apocynaceae","Leichhardtia australis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Apocynaceae","Leichhardtia viridiflora",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Apocynaceae","Wrightia saligna",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Arecaceae","Livistona rigida",,,"SL",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Apowollastonia cylindrica",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Blumea",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Calotis hispidula","bogan flea",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Calotis sp. (Normanton P.Ollerenshaw 1480)",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Centipeda",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Centipeda minima subsp. macrocephala",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Centipeda nidiformis",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Eclipta platyglossa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Gnaphalium diamantinense",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Pluchea dentex","bowl daisy",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Pluchea rubelliflora",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Pterocaulon serrulatum var. velutinum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Sphaeranthus africanus",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Sphaeranthus indicus",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Sphaeromorphaea littoralis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Streptoglossa adscendens","desert daisy",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Streptoglossa decurrens",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Streptoglossa odora",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Thespidium basiflorum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Ehretia saligna",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium aequoreum",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium ballii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium conocarpum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium cunninghamii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium geocharis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium haesum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium moorei",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium tabuliplagae",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium tanythrix",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium tenuifolium",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Heliotropium tytoides",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. latisepaleum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Campanulaceae","Lobelia dioica",,,"SL",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Capparaceae","Capparis nummularia",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Caryophyllaceae","Polycarpaea sp. (Bang Bang Jumpup T.Farrell TF784)",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"ibra-subregion-donors-plateau","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Combretaceae","Terminalia aridicola subsp. chillagoensis",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Combretaceae","Terminalia arostrata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Combretaceae","Terminalia canescens",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Combretaceae","Terminalia oblongata subsp. volucris",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Commelinaceae","Commelina agrostophylla",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Commelinaceae","Commelina calandrinioides",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Bonamia linearis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Bonamia longipilosa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Bonamia pannosa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Ipomoea limosa",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Polymeria mollis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Polymeria subhirsuta",,,"C",,"Q",,
"ibra-subregion-donors-plateau","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cucurbitaceae","Cucumis myriocarpus",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Cucurbitaceae","Cucumis picrocarpus",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Abildgaardia pachyptera",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Bulbostylis turbinata",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus betchei",,,"C",,"Q","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus gilesii",,,"C",,"QA",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"ibra-subregion-donors-plateau","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
