"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia julifera subsp. julifera x Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia leprosa var. leprosa",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia polyadenia",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia sp. (Canoona S.T.Blake 15321)",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia sp. (Pine Islet H.Heatwole AQ6370)",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Acaciella glauca","redwood",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Albizia",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Albizia canescens",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Albizia sp. (South Percy Island G.N.Batianoff+ 11444)",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Austrosteenisia",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Bossiaea",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Bossiaea concolor",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Cajanus scarabaeoides",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Calliandra surinamensis",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Calopogonium",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Canavalia sericea",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Cassia queenslandica",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Cassia sp. (Paluma Range G.Sankowsky+ 450)",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Centrosema pascuorum",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Chamaecrista",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria alata",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria laburnifolia",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria micans",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria mitchellii",,,"C",,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. laevis - Crotalaria mitchellii subsp. mitchellii",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria quinquefolia",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Cyclocarpa stellaris",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Dalbergia",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Dalbergia latifolia",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Daviesia",,,"C",,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Daviesia quoquoversus",,,"V",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Dendrolobium umbellatum var. umbellatum",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium cinereum",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium heterophyllum",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Entada",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Flemingia",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Glycine sp. (Laglan Station L.S.Smith 10302)",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Gompholobium",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Gompholobium uncinatum","red wedge pea",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Haematoxylum campechianum","logwood tree",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Hardenbergia",,,"C",,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Heliodendron thozetianum",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Hovea",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Hovea clavata",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Hovea lorata",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Indigofera australis subsp. australis",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Indigofera polygaloides",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Indigofera spicata","creeping indigo",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Indigofera tryonii",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Jacksonia stackhousei","wallum dogwood",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Leguminosae",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Lespedeza juncea subsp. sericea","perennial lespedeza",,"C",,"QAI",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Lotus australis","Australian trefoil",,"C",,"QA",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"bioregion-central-queensland-coast-cqc","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
