"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-duaringa","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-duaringa","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium","Queensland brittlewood",,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Haloragaceae","Myriophyllum simulans",,,"C",,"QA","I",
"tile-100k-duaringa","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"tile-100k-duaringa","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"tile-100k-duaringa","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Lamiaceae","Teucrium",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia angusta",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia excelsa subsp. angusta",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia fodinalis",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia holotricha",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia melvillei",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia sp. (Comet L.Pedley 4091)",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Bauhinia",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Bauhinia galpinii",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Canavalia",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Cassia tomentella",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Desmanthus pernambucanus",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Leucaena leucocephala subsp. glabrata",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Swainsona queenslandica",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Leguminosae","Vachellia bidwillii",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"tile-100k-duaringa","plants","land plants","Linaceae","Linum usitatissimum","flax",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Loranthaceae","Amyema quandang var. quandang",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Loranthaceae","Lysiana filifolia",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Malvaceae","Abutilon",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Malvaceae","Abutilon guineense",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Malvaceae","Abutilon otocarpum",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Malvaceae","Abutilon oxycarpum",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Malvaceae","Abutilon oxycarpum var. oxycarpum",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Malvaceae","Gossypium hirsutum",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Malvaceae","Hibiscus divaricatus",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Malvaceae","Hibiscus vitifolius",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Malvaceae","Malvastrum coromandelianum subsp. coromandelianum",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Malvaceae","Sida corrugata var. angustifolia",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Meliaceae","Owenia venosa","crow's apple",,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Meliaceae","Turraea pubescens","native honeysuckle",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"tile-100k-duaringa","plants","land plants","Menyanthaceae","Nymphoides geminata",,,"SL",,"QA","I",
"tile-100k-duaringa","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"tile-100k-duaringa","plants","land plants","Moraceae","Ficus",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Myrsinaceae","Myrsine variabilis",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Angophora leiocarpa","rusty gum",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Backhousia angustifolia","narrow-leaved backhousia",,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Backhousia kingii",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Baeckea trapeza",,,"V",,"Q",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Corymbia citriodora subsp. variegata",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Eucalyptus",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"tile-100k-duaringa","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Eucalyptus crebra x Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Eucalyptus melanophloia",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Eucalyptus moluccana","gum-topped box",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Eucalyptus populnea","poplar box",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Eucalyptus raveretiana","black ironbox",,"C","V","Q",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Eucalyptus tenuipes","narrow-leaved white mahogany",,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Eucalyptus tereticornis",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Gossia bidwillii",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-duaringa","plants","land plants","Myrtaceae","Melaleuca",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"tile-100k-duaringa","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-duaringa","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"tile-100k-duaringa","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"tile-100k-duaringa","plants","land plants","Nyctaginaceae","Boerhavia sp. (Bargara L.Pedley 5382)",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Oleaceae","Jasminum didymum subsp. lineare",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Oleaceae","Jasminum didymum subsp. racemosum",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Oleaceae","Jasminum simplicifolium",,,"C",,"QI",,
"tile-100k-duaringa","plants","land plants","Oleaceae","Jasminum simplicifolium subsp. australiense",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"tile-100k-duaringa","plants","land plants","Oxalidaceae","Oxalis",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Papaveraceae","Argemone mexicana","prickly poppy",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Papaveraceae","Argemone ochroleuca subsp. ochroleuca","Mexican poppy",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Passifloraceae","Passiflora aurantia var. aurantia",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Phrymaceae","Mimulus gracilis","slender monkey flower",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Phyllanthaceae","Bridelia leichhardtii",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Phyllanthaceae","Phyllanthus gunnii",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Phyllanthaceae","Phyllanthus microcladus",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Pittosporaceae","Auranticarpa rhombifolia",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Pittosporaceae","Pittosporum angustifolium",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Pittosporaceae","Pittosporum spinescens",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Pittosporaceae","Pittosporum viscidum","black-fruited thornbush",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Poaceae","Ancistrachne uncinulata","hooky grass",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Aristida",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Aristida leichhardtiana",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Aristida lignosa",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Poaceae","Calyptochloa gracillima subsp. gracillima",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Poaceae","Calyptochloa johnsoniana",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Poaceae","Calyptochloa sphaerocarpa",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Poaceae","Chloris divaricata var. divaricata","slender chloris",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Poaceae","Chrysopogon oliganthus",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Poaceae","Cryptachne duaringa",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Poaceae","Cynodon",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Poaceae","Dactyloctenium australe","sweet smother grass",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Digitaria divaricatissima var. macractinia",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Dinebra decipiens var. asthenes",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"tile-100k-duaringa","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Enteropogon",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Poaceae","Enteropogon paucispiceus",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Enteropogon unispiceus",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Poaceae","Eragrostis cilianensis",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Poaceae","Eragrostis curvula",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Eragrostis leptostachya",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Eragrostis longipedicellata",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Poaceae","Eragrostis minor","smaller stinkgrass",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Eriochloa procera","slender cupgrass",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Poaceae","Holcolemma dispar",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"tile-100k-duaringa","plants","land plants","Poaceae","Megathyrsus maximus var. pubiglumis",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Poaceae","Panicum laevinode","pepper grass",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"tile-100k-duaringa","plants","land plants","Poaceae","Panicum simile",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Paspalidium",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Poaceae","Paspalidium albovillosum",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Paspalidium constrictum",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Poaceae","Paspalidium globoideum","sago grass",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Paspalidium gracile","slender panic",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Poaceae","Poaceae",,,,,"U",,
"tile-100k-duaringa","plants","land plants","Poaceae","Setaria australiensis","scrub pigeon grass",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Poaceae","Sorghum halepense","Johnson grass",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Poaceae","Sporobolus contiguus",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Thellungia advena","coolibah grass",,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Urochloa foliosa",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"tile-100k-duaringa","plants","land plants","Poaceae","Walwhalleya subxerophila",,,"C",,"QA","I",
"tile-100k-duaringa","plants","land plants","Polygalaceae","Polygala triflora",,,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Polygonaceae","Persicaria prostrata","creeping knotweed",,"C",,"QA","I",
"tile-100k-duaringa","plants","land plants","Polygonaceae","Polygonum plebeium","small knotweed",,"C",,"QAI",,
"tile-100k-duaringa","plants","land plants","Portulacaceae","Portulaca pilosa",,,,,"IU",,
"tile-100k-duaringa","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"tile-100k-duaringa","plants","land plants","Proteaceae","Grevillea helmsiae",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"tile-100k-duaringa","plants","land plants","Proteaceae","Xylomelum cunninghamianum",,,"C",,"QA",,
