"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea antonschmidii",,,"NT",,"Q",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Jacquemontia browniana",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Polymeria lanata",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Polymeria mollis",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cycadaceae","Cycas brunnea",,,"V",,"Q",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus angustatus",,,"C",,"QAI","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus betchei subsp. commiscens",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus blakeanus",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus carinatus",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cheradicus",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus cunninghamii subsp. cunninghamii",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus dactylotes",,,"C",,"QA","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus fucosus",,,"C",,"QA","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus microcephalus subsp. microcephalus",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus portae-tartari",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus sexflorus",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Cyperus vaginatus",,,"C",,"QA","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis cardiocarpa",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis corynocarya",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis elegans",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis phaeoleuca",,,"C",,"QA","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis schultzii",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Acalypha pubiflora subsp. australica",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Croton habrophyllus",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia accedens",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia biconvexa",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia coghlanii",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. comans",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia schultzii var. schultzii",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia thelephora var. thelephora",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Euphorbia trigonosperma",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"ibra-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia armitiana",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia azurea subsp. azurea",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia lunata",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia odonnellii",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia strangfordii",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Goodeniaceae","Goodenia triodiophila",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Goodeniaceae","Scaevola glabrata",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Goodeniaceae","Scaevola ovalifolia",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Goodeniaceae","Scaevola revoluta",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Goodeniaceae","Scaevola revoluta var. viscida",,,"C",,"Q",,
"ibra-subregion-thorntonia","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Isa P.L.Harris 699)",,,"C",,"Q",,
"ibra-subregion-thorntonia","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-thorntonia","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. sphenopterus",,,"C",,"Q",,
"ibra-subregion-thorntonia","plants","land plants","Hydrocharitaceae","Ottelia alismoides",,,"SL",,"QAI","I",
"ibra-subregion-thorntonia","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Lamiaceae","Leonotis nepetifolia",,,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Lamiaceae","Ocimum basilicum",,,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Lamiaceae","Ocimum caryophyllinum",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Lamiaceae","Vitex benthamiana",,,"C",,"Q",,
"ibra-subregion-thorntonia","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia acradenia",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia bivenosa",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia chisholmii",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia citriodora",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia colei var. colei",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia cowleana x Acacia hammondii",,,"C",,"Q",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia drepanocarpa subsp. latifolia",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia hilliana",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia hyaloneura",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia megalantha",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia melleodora",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia monticola x Acacia phlebocarpa",,,"C",,"Q",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia phlebocarpa",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia retivenea subsp. retivenea",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia sp. (Urandangi L.Pedley 2025)",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia tropica",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Acacia victoriae subsp. fasciaria",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Chamaecrista exigua var. minor",,,"C",,"Q",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria aridicola subsp. glabrata",,,"C",,"Q",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. rugosa",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Cullen balsamicum",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Cullen cinereum",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Cullen plumosum",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Glycine falcata",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Indigastrum parviflorum",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera ewartiana",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera trita",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Jacksonia lateritica",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Leucaena leucocephala subsp. leucocephala",,,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Lysiphyllum cunninghamii",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Neptunia dimorphantha",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Neptunia heliophila",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Neptunia xanthonema",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Prosopis","mesquite",,,,"U",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Rhynchosia minima var. tomentosa",,,"C",,"Q",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Senna",,,,,"U",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Senna artemisioides subsp. helmsii",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Senna artemisioides subsp. sturtii",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Senna glutinosa subsp. pruinosa",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Senna magnifolia",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Senna notabilis",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Senna timorensis",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Sesbania benthamiana",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Sesbania chippendalei",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Swainsona burkei",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia eriocarpa",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia gyropoda",,,"C",,"QA",,
"ibra-subregion-thorntonia","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
