"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lamiaceae","Westringia tenuicaulis","tufted westringia",,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cassytha glabella forma glabella",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Endiandra muelleri",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Litsea australis","brown bolly gum",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Neolitsea australiensis","green bolly gum",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Cordyline manners-suttoniae",,,"SL",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Laxmannia compacta",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra beaniana",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. confertifolia",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra elongata",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Lomandra spicata","jungle matrush",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lecythidaceae","Barringtonia asiatica",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia attenuata",,,"V","V","Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia baueri subsp. baueri","tiny wattle",,"V",,"QA","I",
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia complanata","flatstem wattle",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia crassa",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia disparrima",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia fimbriata","Brisbane golden wattle",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia glaucocarpa","hickory wattle",,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia julifera",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia leichhardtii",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia leiocalyx subsp. herveyensis",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia neobrachycarpa",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia penninervis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia podalyriifolia","Queensland silver wattle",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia quadrilateralis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia semirigida",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia sp. (Bulburin W.J.McDonald 3208)",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia suaveolens","sweet wattle",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Alysicarpus bupleurifolius","sweet alys",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Aotus",,,"C",,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Aotus mollis",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Aotus subglauca",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Barklya syringifolia","golden shower tree",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Bossiaea brownii",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Bossiaea dasycarpa",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Bossiaea ensata","leafless bossiaea",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Bossiaea heterophylla","variable bossiaea",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Calliandra",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Cassia",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Cassia brewsteri",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Cassia brewsteri subsp. (Gundiah C.T.White 3491)",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria incana subsp. incana",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria incana subsp. purpurascens",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria lanceolata",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria pallida",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Ctenodon falcatus",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. ulicifolia",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Daviesia umbellulata",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Desmanthus leptophyllus",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Desmodium gunnii",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Desmodium heterocarpon",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Desmodium incanum",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Dillwynia",,,"C",,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Dillwynia sericea","silky parrot pea",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Dillwynia sieberi",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Erythrina variegata","Indian coral tree",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Erythrina vespertilio",,,"C",,"Q",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Gleditsia triacanthos","honey locust",,,,"IU",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Glycine latifolia",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Glycine pescadrensis",,,"C",,"QI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Gompholobium aspalathoides",,,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"ibra-subregion-burnett-curtis-coastal-lowlands","plants","land plants","Leguminosae","Gompholobium virgatum",,,"C",,"QA",,
