"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-djiru","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Loranthaceae","Diplatia furcata",,,"C",,"QA",,
"national-park-djiru","plants","land plants","Lycopodiaceae","Palhinhaea cernua",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Lythraceae","Sonneratia caseolaris",,,"C",,"QI","I",
"national-park-djiru","plants","land plants","Maesaceae","Maesa dependens",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-djiru","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-djiru","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"national-park-djiru","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-djiru","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"national-park-djiru","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Meliaceae","Didymocheton papuanus",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Meliaceae","Epicharis parasitica",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"national-park-djiru","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Menispermaceae","Carronia pedicellata",,,"E","E","Q",,
"national-park-djiru","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Menispermaceae","Pachygone ovata",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Menispermaceae","Sarcopetalum harveyanum","pearl vine",,"C",,"QAI",,
"national-park-djiru","plants","land plants","Menispermaceae","Stephania japonica var. timoriensis",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"national-park-djiru","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Monimiaceae","Wilkiea longipes",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Moraceae","Ficus congesta",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Moraceae","Ficus destruens",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Moraceae","Ficus hispida",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Moraceae","Ficus variegata",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Moraceae","Ficus virgata var. virgata",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-djiru","plants","land plants","Myristicaceae","Myristica insipida",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Myrsinaceae","Aegiceras corniculatum","river mangrove",,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Myrtaceae","Acmenosperma claviflorum","grey satinash",,"C",,"QAI",,
"national-park-djiru","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"national-park-djiru","plants","land plants","Myrtaceae","Eucalyptus pellita","large-fruited red mahogany",,"C",,"QI",,
"national-park-djiru","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Myrtaceae","Melaleuca viridiflora",,,"C",,"QA",,
"national-park-djiru","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Myrtaceae","Osbornia octodonta","myrtle mangrove",,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Myrtaceae","Pilidiostigma tetramerum",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"national-park-djiru","plants","land plants","Myrtaceae","Rhodomyrtus trineura subsp. trineura",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"national-park-djiru","plants","land plants","Myrtaceae","Syzygium forte subsp. forte",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Myrtaceae","Syzygium kuranda","Kuranda satinash",,"C",,"Q",,
"national-park-djiru","plants","land plants","Myrtaceae","Syzygium luehmannii",,,"C",,"QA",,
"national-park-djiru","plants","land plants","Myrtaceae","Syzygium wilsonii subsp. wilsonii",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Nephrolepidaceae","Nephrolepis biserrata",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Nephrolepidaceae","Nephrolepis obliterata",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-djiru","plants","land plants","Orchidaceae","Dendrobium canaliculatum",,,"SL",,"QAI",,
"national-park-djiru","plants","land plants","Orchidaceae","Dendrobium smillieae",,,"SL",,"QI",,
"national-park-djiru","plants","land plants","Orchidaceae","Didymoplexis pallens","crystal bells",,"NT",,"QI",,
"national-park-djiru","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"national-park-djiru","plants","land plants","Osmundaceae","Todea barbara","king fern",,"C",,"QAI",,
"national-park-djiru","plants","land plants","Oxalidaceae","Oxalis debilis var. corymbosa","pink shamrock",,,,"IU",,
"national-park-djiru","plants","land plants","Pandanaceae","Benstonea monticola",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Pandanaceae","Freycinetia excelsa","climbing pandanus",,"C",,"QAI",,
"national-park-djiru","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Pandanaceae","Pandanus tectorius",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Passifloraceae","Passiflora aurantioides",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Passifloraceae","Passiflora coccinea",,,,,"IU",,
"national-park-djiru","plants","land plants","Philydraceae","Helmholtzia acorifolia",,,"C",,"Q","I",
"national-park-djiru","plants","land plants","Phyllanthaceae","Antidesma bunius","currantwood",,"C",,"QAI",,
"national-park-djiru","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Phyllanthaceae","Glochidion hylandii",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-djiru","plants","land plants","Pilotrichaceae","Callicostella papillata var. prabaktiana",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Piperaceae","Piper caninum","peppervine",,"C",,"QI",,
"national-park-djiru","plants","land plants","Piperaceae","Piper hederaceum",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-djiru","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Pittosporaceae","Pittosporum tinifolium",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Plumbaginaceae","Aegialitis annulata","club mangrove",,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"national-park-djiru","plants","land plants","Poaceae","Dimeria chloridiformis",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-djiru","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-djiru","plants","land plants","Poaceae","Entolasia marginata","bordered panic",,"C",,"QAI",,
"national-park-djiru","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"national-park-djiru","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Poaceae","Eriachne triseta",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Poaceae","Ichnanthus pallens var. major",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Poaceae","Isachne confusa",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Poaceae","Panicum incomtum",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-djiru","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-djiru","plants","land plants","Poaceae","Phragmites australis","common reed",,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-djiru","plants","land plants","Poaceae","Urochloa decumbens",,,,,"IU",,
"national-park-djiru","plants","land plants","Poaceae","Urochloa distachya",,,,,"IU",,
"national-park-djiru","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-djiru","plants","land plants","Polygalaceae","Polygala polifolia",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Polygalaceae","Salomonia ciliata",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-djiru","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"national-park-djiru","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-djiru","plants","land plants","Proteaceae","Banksia aquilonia",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Proteaceae","Carnarvonia araliifolia",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Proteaceae","Carnarvonia araliifolia var. araliifolia",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Proteaceae","Persoonia falcata",,,"C",,"QA",,
"national-park-djiru","plants","land plants","Psilotaceae","Psilotum complanatum","flat fork fern",,"SL",,"QI",,
"national-park-djiru","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-djiru","plants","land plants","Pteridaceae","Acrostichum speciosum","mangrove fern",,"SL",,"QAI","I",
"national-park-djiru","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"national-park-djiru","plants","land plants","Pteridaceae","Haplopteris elongata",,,"SL",,"QI",,
"national-park-djiru","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"national-park-djiru","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"national-park-djiru","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-djiru","plants","land plants","Pylaisiadelphaceae","Isopterygium albescens",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Restionaceae","Dapsilanthus ramosus",,,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-djiru","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-djiru","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"national-park-djiru","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Rhamnaceae","Rhamnus napalensis",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Rhizogoniaceae","Pyrrhobryum paramattense",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Rhizophoraceae","Bruguiera gymnorhiza","large-fruited orange mangrove",,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Rhizophoraceae","Bruguiera sexangula",,,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Rhizophoraceae","Rhizophora apiculata",,,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Rhizophoraceae","Rhizophora mucronata",,,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Rhizophoraceae","Rhizophora x lamarckii",,,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"national-park-djiru","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-djiru","plants","land plants","Rosaceae","Rubus moluccanus",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Rubiaceae","Atractocarpus fitzalanii",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Rubiaceae","Cyclophyllum coprosmoides",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Rubiaceae","Exallage radicans",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Rubiaceae","Gynochthodes umbellata",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Rubiaceae","Hedyotis novoguineensis",,,"E",,"QI",,
"national-park-djiru","plants","land plants","Rubiaceae","Lasianthus chlorocarpus",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Rubiaceae","Myrmecodia beccarii",,,"V","V","Q",,
"national-park-djiru","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"national-park-djiru","plants","land plants","Rubiaceae","Psychotria sp. (Utchee Creek H.Flecker NQNC5313)",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"national-park-djiru","plants","land plants","Rutaceae","Acronychia acidula","lemon aspen",,"C",,"Q",,
"national-park-djiru","plants","land plants","Rutaceae","Acronychia acronychioides",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Rutaceae","Flindersia acuminata","silver silkwood",,"C",,"Q",,
"national-park-djiru","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"national-park-djiru","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"national-park-djiru","plants","land plants","Rutaceae","Medicosma fareana",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Rutaceae","Melicope xanthoxyloides",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Rutaceae","Micromelum minutum","clusterberry",,"C",,"QAI",,
"national-park-djiru","plants","land plants","Salicaceae","Casearia sp. (Mission Beach B.P.Hyland 773)",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"national-park-djiru","plants","land plants","Sapindaceae","Cnesmocarpon dasyantha",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Sapindaceae","Cupaniopsis foveolata","narrow-leaved tuckeroo",,"C",,"Q",,
"national-park-djiru","plants","land plants","Sapindaceae","Diploglottis diphyllostegia",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"national-park-djiru","plants","land plants","Sapindaceae","Harpullia frutescens",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Sapindaceae","Jagera pseudorhus var. pseudorhus",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Sapindaceae","Mischocarpus exangulatus",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Sapindaceae","Mischocarpus grandissimus",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Sapindaceae","Rhysotoechia flavescens",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Sapindaceae","Sarcopteryx martyana",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Sapindaceae","Toechima daemelianum",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Sapindaceae","Toechima erythrocarpum",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Sapotaceae","Planchonella myrsinodendron",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Schizaeaceae","Actinostachys digitata",,,"SL",,"QAI",,
"national-park-djiru","plants","land plants","Schizaeaceae","Schizaea dichotoma","branched comb fern",,"SL",,"QAI",,
"national-park-djiru","plants","land plants","Selaginellaceae","Selaginella longipinna",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Sematophyllaceae","Sematophyllum subhumile",,,"C",,"QA",,
"national-park-djiru","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"national-park-djiru","plants","land plants","Smilacaceae","Smilax calophylla",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Solanaceae","Capsicum frutescens",,,,,"IU",,
"national-park-djiru","plants","land plants","Solanaceae","Duboisia myoporoides",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-djiru","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"national-park-djiru","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"national-park-djiru","plants","land plants","Solanaceae","Solanum viridifolium",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Stemonuraceae","Gomphandra australiana",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"national-park-djiru","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Stylidiaceae","Stylidium alsinoides",,,"SL",,"QI",,
"national-park-djiru","plants","land plants","Stylidiaceae","Stylidium tenerum",,,"SL",,"QAI","I",
"national-park-djiru","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Taccaceae","Tacca leontopetaloides",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Tectariaceae","Tectaria confluens",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Thelypteridaceae","Abacopteris aspera",,,"SL",,"QI",,
"national-park-djiru","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"national-park-djiru","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"national-park-djiru","plants","land plants","Urticaceae","Pouzolzia zeylanica",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"national-park-djiru","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"national-park-djiru","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"national-park-djiru","plants","land plants","Vitaceae","Causonis trifolia",,,"C",,"QAI",,
"national-park-djiru","plants","land plants","Vitaceae","Cissus penninervis",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea johnsonii",,,"SL",,"QA",,
"national-park-djiru","plants","land plants","Xanthorrhoeaceae","Xanthorrhoea latifolia subsp. latifolia",,,"SL",,"QA",,
"national-park-djiru","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-djiru","plants","land plants","Zamiaceae","Bowenia spectabilis",,,"SL",,"Q",,
"national-park-djiru","plants","land plants","Zamiaceae","Lepidozamia hopei","Hope's cycad",,"SL",,"Q",,
"national-park-djiru","plants","land plants","Zingiberaceae","Alpinia caerulea","wild ginger",,"C",,"QA",,
"national-park-djiru","plants","land plants","Zingiberaceae","Alpinia modesta",,,"C",,"Q",,
"national-park-djiru","plants","land plants","Zingiberaceae","Hornstedtia scottiana",,,"C",,"QI",,
"national-park-djiru","plants","land plants","Zingiberaceae","Meistera dallachyi",,,"C",,"Q",,
