"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Diplacrum blakei",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"tile-100k-ebagoola","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-ebagoola","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-ebagoola","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Anisomeles ajugacea",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Anisomeles eriodes",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Coleus dumicola",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Salvia plebeia","common sage",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Vitex",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Lauraceae","Cinnamomum baileyanum","candlewood",,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"tile-100k-ebagoola","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Lecythidaceae","Barringtonia calyptrata",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Acacia webbii",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Adenanthera abrosperma",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Bauhinia monandra",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Delonix regia","poinciana",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Dendrolobium arbuscula",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Derris rubrocalyx subsp. rubrocalyx",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Desmodium tenax",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Erythrophleum chlorostachys",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Indigofera elachantha",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Macroptilium",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Piliostigma malabaricum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Senna",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Senna siamea",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Tamarindus indica",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Tephrosia filipes var. latifolia",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Tephrosia rosea",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Uraria picta",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Leguminosae","Zornia stirlingii",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Lentibulariaceae","Utricularia muelleri",,,"SL",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Leskeaceae","Pseudoleskeopsis",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Linderniaceae","Lindernia stantonii",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Loganiaceae","Mitrasacme stellata",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Loganiaceae","Strychnos lucida",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Loganiaceae","Strychnos psilosperma","strychnine tree",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Loranthaceae","Amyema congener subsp. divergens",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"tile-100k-ebagoola","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Malvaceae","Abelmoschus moschatus subsp. tuberosus",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Malvaceae","Hibiscus macilwraithensis",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Malvaceae","Sida",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Malvaceae","Urena lobata","urena weed",,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Melastomataceae","Osbeckia chinensis",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Meliaceae","Azadirachta indica",,,,,"IU",,
"tile-100k-ebagoola","plants","land plants","Meliaceae","Dysoxylum acutangulum subsp. foveolatum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Memecylaceae","Memecylon pauciflorum",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Menispermaceae","Hypserpa decumbens",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Menispermaceae","Pycnarrhena novoguineensis",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Menispermaceae","Stephania tuberosa",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Menyanthaceae","Nymphoides parvifolia",,,"SL",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Monimiaceae","Wilkiea rigidifolia",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Moraceae","Ficus albipila var. albipila",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Moraceae","Ficus obliqua",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Moraceae","Ficus virens var. virens",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Moraceae","Streblus",,,,,"QAI",,
"tile-100k-ebagoola","plants","land plants","Myrsinaceae","Embelia",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrsinaceae","Myrsine urceolata",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Acmena hemilampra subsp. hemilampra",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Aggreflorum longifolium subsp. longifolium",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Asteromyrtus angustifolia",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Asteromyrtus brassii",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Corymbia confertiflora",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Corymbia confertiflora x Corymbia dallachiana",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Corymbia nesophila",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Corymbia papuana","ghost gum",,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Corymbia polycarpa","long-fruited bloodwood",,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Corymbia stockeri subsp. peninsularis",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Corymbia stockeri subsp. stockeri",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Corymbia tessellaris","Moreton Bay ash",,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Eucalyptus brassiana","Cape York red gum",,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Eucalyptus cullenii","Cullen's ironbark",,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Eucalyptus leptophleba","Molloy red box",,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Eucalyptus staigeriana","lemon-scented ironbark",,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Eugenia reinwardtiana","beach cherry",,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Gossia",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Gossia floribunda",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Gossia macilwraithensis",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Leptospermum",,,,,"U",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Lithomyrtus obtusa",,,"C",,"QI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Lophostemon grandiflorus subsp. riparius",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Melaleuca foliolosa",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Melaleuca oblivia",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Melaleuca saligna",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Melaleuca stenostachya subsp. amplior",,,"C",,"Q",,
"tile-100k-ebagoola","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
