"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Leiorreuma exaltatum",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Leptotrema wightii",,,"C",,"QA",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Myriotrema album",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Myriotrema polytretum",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Myriotrema rugiferum",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Myriotrema trypaneoides",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Ocellularia",,,,,"U",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Ocellularia amplior",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Ocellularia aurata",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Ocellularia bahiana",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Ocellularia papillata",,,"C",,"QI",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Ocellularia profunda",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Phaeographis",,,,,"U",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Phaeographis ceratoides",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Phaeographis subdividens",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Sarcographa labyrinthica",,,"C",,"QA",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Graphidaceae","Thelotrema bicinctulum",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Lecanoraceae","Lecanora helva",,,"C",,"QA",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Lecanoraceae","Lecanora hypocrocinoides",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Lecanoraceae","Lecanora phaeocardia",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Lecanoraceae","Lecidella",,,,,"U",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia coralloidea",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia leprolytoides",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Letrouitiaceae","Letrouitia muralis",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Ochrolechiaceae","Ochrolechia subisidiata",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Ochrolechiaceae","Varicellaria velata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Pannariaceae","Leioderma pycnophorum",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Pannariaceae","Pannaria dissecta",,,"C",,"QA",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema eciliatum",,,"C",,"QA",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Parmeliaceae","Parmotrema robustum",,,"C",,"QA",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Parmeliaceae","Relicina intertexta",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Parmeliaceae","Relicina rahengensis",,,"C",,"QA",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Parmeliaceae","Relicina stevensiae",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Parmeliaceae","Remototrachyna costaricensis",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria",,,,,"U",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria cicatricosa",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria pertusella",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria sublacerans",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Pertusariaceae","Pertusaria subventosa",,,"C",,"QA",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Physciaceae","Hyperphyscia adglutinata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Physciaceae","Physcia phaeocarpa",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Physciaceae","Physcia sorediosa",,,"C",,"QAI",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Porinaceae","Porina bacillifera",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Porinaceae","Porina farinosa",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Ramalinaceae","Crocynia gossypina",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Ramalinaceae","Megalaria laureri",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Ramalinaceae","Phyllopsora breviuscula",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina confirmata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Ramalinaceae","Ramalina exiguella",,,"C",,"QAI",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Ramboldiaceae","Ramboldia laeta",,,"C",,"QA",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Stereocaulaceae","Lepraria",,,,,"U",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Stereocaulaceae","Lepraria squamatica",,,"C",,"QA",,
"tile-100k-shelburne-bay","fungi","lecanoromycetes","Teloschistaceae","Caloplaca bassiae",,,"C",,"Q",,
"tile-100k-shelburne-bay","fungi","sordariomycetes","Xylariaceae","Stromatoneurospora phoenix",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","Conjugatophyceae","Desmidiaceae","Bambusina brebissonii",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","Conjugatophyceae","Desmidiaceae","Micrasterias foliacea",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","Conjugatophyceae","Zygnemataceae","Spirogyra fennica",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","Conjugatophyceae","Zygnemataceae","Zygogonium ericetorum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","Florideophyceae","Batrachospermaceae","Batrachospermum virgato-decaisneanun",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","Klebsormidiophyceae","Klebsormidiaceae","Klebsormidium flaccidum",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","Ulvophyceae","Halimedaceae","Halimeda opuntia",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","green algae","Chaetophoraceae","Chaetophora attenuata",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","green algae","Chaetophoraceae","Draparnaldia judayi",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","green algae","Chaetophoraceae","Stigeoclonium flagelliferum",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","green algae","Oedogoniaceae","Oedogonium patulum",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","green algae","Schizochlamydaceae","Schizochlamys gelatinosa",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Acanthaceae","Nelsonia campestris",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Acanthaceae","Peristrophe brassii",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Acanthaceae","Rostellularia adscendens var. hispida",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Acanthaceae","Rostellularia adscendens var. latifolia",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Acanthaceae","Staurogyne spatulata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Acanthaceae","Thunbergia alata","black-eyed Susan",,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Aizoaceae","Sesuvium portulacastrum","sea purslane",,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Amaranthaceae","Ptilotus capensis",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Anacardiaceae","Mangifera indica","mango",,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Aneuraceae","Riccardia",,,,,"U",,
"tile-100k-shelburne-bay","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Annonaceae","Desmos wardianus",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Annonaceae","Melodorum unguiculatum",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Annonaceae","Polyalthia fruticosa",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Annonaceae","Xylopia monosperma",,,"C","E","QA",,
"tile-100k-shelburne-bay","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Alstonia actinophylla",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Cerbera manghas",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Cynanchum ovalifolium",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Dischidia major","pitcher plant",,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Gunnessia pepo",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Hoya australis subsp. sanae",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Ochrosia minima",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Parsonsia blakeana",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Phyllanthera grayi",,,"V",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Sarcolobus hullsii",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Apocynaceae","Voacanga grandifolia",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Araceae","Scindapsus altissimus",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Araliaceae","Heptapleurum bractescens",,,"NT",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Araliaceae","Trachymene psammophila",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Arecaceae","Calamus vitiensis",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Arecaceae","Caryota albertii",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Arecaceae","Cocos nucifera",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Arecaceae","Hydriastele costata",,,"V","V","QI",,
"tile-100k-shelburne-bay","plants","land plants","Arecaceae","Licuala ramsayi var. tuckeri",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Arecaceae","Livistona benthamii",,,"SL",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Bataceae","Batis argillicola",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Blechnaceae","Stenochlaena palustris","climbing swamp fern",,"SL",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Boraginaceae","Argusia argentea","octopus bush",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Boraginaceae","Heliotropium vagum",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Calophyllaceae","Calophyllum bicolor",,,"V","V","QI",,
"tile-100k-shelburne-bay","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Calymperaceae","Leucophanes",,,,,"U",,
"tile-100k-shelburne-bay","plants","land plants","Calymperaceae","Leucophanes glaucum",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Campanulaceae","Isotoma",,,,,"U",,
"tile-100k-shelburne-bay","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-shelburne-bay","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Celastraceae","Gymnosporia inermis",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-shelburne-bay","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"tile-100k-shelburne-bay","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Clusiaceae","Garcinia dulcis",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Combretaceae","Lumnitzera littorea",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"tile-100k-shelburne-bay","plants","land plants","Combretaceae","Terminalia arenicola","beach almond",,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"tile-100k-shelburne-bay","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Cyatheaceae","Sphaeropteris felina",,,"E",,"QI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Arthrostylis",,,,,"U",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"tile-100k-shelburne-bay","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
