"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Connaraceae","Connarus conchocarpus subsp. conchocarpus",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cunoniaceae","Ackama australiensis",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cunoniaceae","Ceratopetalum succirubrum",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cunoniaceae","Gillbeea whypallana",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cunoniaceae","Karrabina biagiana",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cunoniaceae","Pullea stutzeri","hard alder",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cyatheaceae","Alsophila baileyana",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cyatheaceae","Alsophila woollsiana",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cyperaceae","Carex breviscapa",,,"V",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis",,,,,"U",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Dryopteridaceae","Lastreopsis tripinnata",,,"SL",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Ebenaceae","Diospyros uvida",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. retinervis",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Elaeocarpaceae","Peripentadenia phelpsii",,,"V",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Euphorbiaceae","Aleurites rockinghamensis",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Gentianaceae","Fagraea cambagei",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Gesneriaceae","Lenbrassia australiana var. australiana",,,"SL",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. altissima",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. subferruginea",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes humile",,,"SL",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes kurzii",,,"SL",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Hymenophyllaceae","Didymoglossum tahitense",,,"SL",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Juncaginaceae","Triglochin",,,,,"U",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Leguminosae","Austrocallerya pilipes",,,"NT",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Leguminosae","Heliodendron xanthoxylon","yellow siris",,"NT",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Leguminosae","Tephrosia candida",,,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Leguminosae","Tephrosia noctiflora",,,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Linderniaceae","Artanema fimbriatum",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Loranthaceae","Amyema quaternifolia",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Loranthaceae","Amyema queenslandica",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Loranthaceae","Decaisnina congesta",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe curvata",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Loranthaceae","Dendrophthoe vitellina","long-flowered mistletoe",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Maesaceae","Maesa dependens var. pubescens",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Melastomataceae","Clidemia hirta","Koster's curse",,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Melastomataceae","Melastoma cyanoides",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Meliaceae","Aglaia meridionalis",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Meliaceae","Aglaia sapindina",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Meliaceae","Didymocheton muelleri",,,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. lewisensis",,,"NT",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Monimiaceae","Wilkiea smithii",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Moraceae","Ficus triradiata",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrsinaceae","Ardisia crenata",,,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrsinaceae","Embelia caulialata",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrsinaceae","Myrsine porosa",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrsinaceae","Myrsine subsessilis subsp. cryptostemon",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Archirhodomyrtus beckleri","rose myrtle",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Eugenia brasiliensis",,,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Rhodamnia spongiosa",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus effusa",,,"E",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Rhodomyrtus macrocarpa","finger cherry",,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Syzygium apodophyllum",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Syzygium cormiflorum","bumpy satinash",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Syzygium erythrodoxum",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Syzygium monospermum",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Syzygium tierneyanum","river cherry",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Myrtaceae","Waterhousea unipunctata",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Oleaceae","Jasminum kajewskii",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Oleaceae","Olea paniculata",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Orchidaceae","Bulbophyllum baileyi",,,"SL",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Orchidaceae","Cheirostylis ovata","caterpillar orchid",,"SL",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Orchidaceae","Habenaria propinquior",,,"SL",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Phyllanthaceae","Actephila latifolia",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Phyllanthaceae","Actephila petiolaris subsp. petiolaris",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Phyllanthaceae","Cleistanthus discolor",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion benthamianum",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion ferdinandi",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion pungens",,,"NT",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Phyllanthaceae","Phyllanthus clamboides",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Phytolaccaceae","Phytolacca octandra","inkweed",,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Picrodendraceae","Sankowskya stipularis",,,"E","E","Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Picrodendraceae","Whyanbeelia terrae-reginae",,,"NT",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Piperaceae","Piper fungiforme",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Piperaceae","Piper interruptum",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Piperaceae","Piper umbellatum",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Pittosporaceae","Pittosporum wingii",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Chrysopogon aciculatus","Mackie's pest",,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Cyrtococcum oxyphyllum",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Eragrostis unioloides",,,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Eulalia trispicata",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Hymenachne amplexicaulis 'Olive'",,,,,"IU","I",
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Ischaemum australe var. villosum",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Ottochloa gracillima","pademelon grass",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Paspalum longifolium",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Paspalum paniculatum","Russell River grass",,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Sorghum nitidum forma nitidum",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Sorghum x almum",,,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Sporobolus fertilis","giant Parramatta grass",,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Podocarpaceae","Podocarpus grayae",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Polygalaceae","Xanthophyllum fragrans",,,"NT",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Polygonaceae","Persicaria orientalis","princes feathers",,"C",,"QAI","I",
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Polypodiaceae","Calymmodon luerssenianus",,,"SL",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche ampla",,,"SL",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Polypodiaceae","Dendroconche scandens",,,"SL",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Polypodiaceae","Prosaptia maidenii",,,"SL",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Polytrichaceae","Pogonatum tubulosum",,,"C",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Proteaceae","Athertonia diversifolia",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Proteaceae","Banksia robur","broad-leaved banksia",,"C",,"QA","I",
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Proteaceae","Banksia spinulosa var. spinulosa",,,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Proteaceae","Grevillea baileyana",,,"C",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Proteaceae","Hicksbeachia pilosa",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Proteaceae","Musgravea heterophylla",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Proteaceae","Placospermum coriaceum",,,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Pteridaceae","Adiantum diaphanum",,,"SL",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Pteridaceae","Pellaea nana",,,"SL",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Pteridaceae","Pityrogramma calomelanos var. calomelanos",,,,,"IU",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Pteridaceae","Taenitis",,,,,"U",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Pteridaceae","Taenitis pinnata","morse fern",,"SL",,"QAI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Pteridaceae","Vaginularia acrocarpa",,,"SL",,"QI",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Pteridaceae","Vittaria",,,,,"U",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"nature-refuge-pademelon-haven-nature-refuge","plants","land plants","Rhamnaceae","Emmenosperma cunninghamii",,,"C",,"QAI",,
