"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. robusta",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Hugoniaceae","Hugonia jenkinsii",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes barnardianum",,,"SL",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Hymenophyllaceae","Didymoglossum motleyi",,,"SL",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Hypoxidaceae","Hypoxis marginata",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Icacinaceae","Ryticaryum longifolium",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Caesia parviflora var. parviflora",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus excelsus",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Coleus venustus",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Gmelina dalrympleana",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Orthosiphon aristatus",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Petraeovitex multiflora",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna dallachyana",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Premna tomentosa",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Prostanthera tozerana","Mount Tozer prostanthera",,"CR",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lamiaceae","Vitex helogiton",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Beilschmiedia peninsularis",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya burckiana",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya claudiana",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya cunninghamii",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya endiandrifolia",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya glaucocarpa",,,"V",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra collinsii",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra glauca",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea breviumbellata",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Litsea macrophylla",,,"NT",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia midgleyi",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia rothii",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Adenanthera pavonina","false red sandalwood",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Albizia carrii",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Albizia retusa subsp. retusa",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Alysicarpus vaginalis",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Archidendron hirsutum",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Austrosteenisia mollitricha",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Canavalia cathartica",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Cynometra lenticellata var. lenticellata",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Dalbergia ferruginea",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Desmodium scorpiurus",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Entada rheedei",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Flemingia trifoliata",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Hanslia ormocarpoides",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mezoneuron erythrocarpum",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Phylacium bracteosum",,,"NT",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Phyllodium pulchellum var. pulchellum",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Pueraria phaseoloides var. javanica",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senegalia albizioides",,,"NT",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna alata",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Sophora tomentosa subsp. australis",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes guianensis var. guianensis",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lejeuneaceae","Acrolejeunea",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lejeuneaceae","Caudalejeunea",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lejeuneaceae","Cheilolejeunea",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lejeuneaceae","Drepanolejeunea",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lejeuneaceae","Lejeunea",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lejeuneaceae","Lejeuneaceae",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lejeuneaceae","Lopholejeunea",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lejeuneaceae","Myriocoleopsis minutissima",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia simmonsii",,,"SL",,"QA","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lentibulariaceae","Utricularia uliginosa","asian bladderwort",,"SL",,"QAI","I",
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lepidoziaceae","Bazzania",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lepidoziaceae","Lepidozia",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Leucobryaceae","Leucobryum",,,,,"U",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Bonnaya ciliata",,,"C",,"QA",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Lindernia beasleyi",,,"C",,"Q",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. agatii",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Lindsaeaceae","Lindsaea media",,,"C",,"QAI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Geniostoma rupestre var. australianum",,,"C",,"QI",,
"wqip-middle-and-west-claudie-rivers-incl-gordon-scrubby-creeks-eastern-cape-york","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
