"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"lga-scenic-rim","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Daltoniaceae","Distichophyllum microcarpum",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Daltoniaceae","Distichophyllum pulchellum",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dendrocerotaceae","Dendroceros",,,,,"U",,
"lga-scenic-rim","plants","land plants","Dendrocerotaceae","Dendroceros subtropicus",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Dendrocerotaceae","Megaceros gracilis",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Dennstaedtiaceae","Hypolepis",,,,,"U",,
"lga-scenic-rim","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dennstaedtiaceae","Hypolepis rugosula","ruddy ground fern",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"lga-scenic-rim","plants","land plants","Dicksoniaceae","Dicksonia youngiae","bristly tree fern",,"SL",,"QA",,
"lga-scenic-rim","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"lga-scenic-rim","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dicranaceae","Eucamptodon muelleri var. norrisii",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dicranaceae","Sclerodontium pallidum",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. pilosifolia",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia dentata","trailing guinea flower",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia diffusa",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia hexandra",,,"NT",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia linearis var. linearis",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia monticola","mountain guinea flower",,"NT",,"Q",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia patens",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia sericea","silky guinea flower",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Ditrichaceae","Ceratodon purpureus",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Doryanthaceae","Doryanthes palmeri","giant spear lily",,"SL",,"Q",,
"lga-scenic-rim","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"lga-scenic-rim","plants","land plants","Droseraceae","Drosera auriculata",,,"SL",,"QAI","I",
"lga-scenic-rim","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"lga-scenic-rim","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"lga-scenic-rim","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"lga-scenic-rim","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"lga-scenic-rim","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"lga-scenic-rim","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"lga-scenic-rim","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"lga-scenic-rim","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"lga-scenic-rim","plants","land plants","Dryopteridaceae","Lastreopsis silvestris",,,"V",,"QA",,
"lga-scenic-rim","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"lga-scenic-rim","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"lga-scenic-rim","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"lga-scenic-rim","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"lga-scenic-rim","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"lga-scenic-rim","plants","land plants","Dryopteridaceae","Polystichum formosum",,,"SL",,"QA",,
"lga-scenic-rim","plants","land plants","Dryopteridaceae","Polystichum proliferum",,,"SL",,"QA",,
"lga-scenic-rim","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"lga-scenic-rim","plants","land plants","Ebenaceae","Diospyros kaki","persimmon",,,,"IU",,
"lga-scenic-rim","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Echinodiaceae","Echinodium hispidum",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"lga-scenic-rim","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Elaeocarpaceae","Tetratheca thymifolia",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Entodontaceae","Entodon mackaviensis",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"lga-scenic-rim","plants","land plants","Ericaceae","Acrothamnus melaleucoides",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Agiortia cicatricata",,,"NT",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Brachyloma daphnoides",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Epacris longiflora","fuchsia heath",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Gaultheria viridicarpa","green waxberry",,"E","E","QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"lga-scenic-rim","plants","land plants","Ericaceae","Leucopogon affinis",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Leucopogon sp. (Lamington G.Leiper AQ633386)",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Lissanthe strigosa",,,"C",,"U",,
"lga-scenic-rim","plants","land plants","Ericaceae","Lissanthe strigosa subsp. subulata",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Styphelia neoanglica",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Styphelia recurvisepala",,,"E",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Styphelia trichostyla",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Ericaceae","Woollsia pungens",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Erpodiaceae","Aulacopilum glaucum subsp. glaucum",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Erpodiaceae","Venturiella hodgkinsoniae",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Splityard Creek L.Pedley 5360)",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Escalloniaceae","Anopterus macleayanus","Macleay laurel",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Amperea xiphoclada",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Amperea xiphoclada var. xiphoclada",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Baloghia marmorata","jointed baloghia",,"V","V","QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Bertya ernestiana",,,"V","V","Q",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Bertya glandulosa",,,"V",,"Q",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Bertya pinifolia",,,"V","V","Q",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Beyeria lasiocarpa",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Croton mamillatus","Bahrs scrub croton",,"CR",,"Q",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Euphorbia maculata",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Euphorbia peplus","petty spurge",,,,"IU",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Fontainea australis","southern fontainea",,"V","V","QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Fontainea venosa",,,"V","V","Q",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Homalanthus",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Manihot grahamii",,,,,"IU",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Ricinocarpos speciosus",,,"V",,"QA",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"lga-scenic-rim","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Fabaceae","Fabaceae",,,,,"U",,
"lga-scenic-rim","plants","land plants","Fabroniaceae","Fabronia australis",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"lga-scenic-rim","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Fissidentaceae","Fissidens linearis",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. hyophilus",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Fissidentaceae","Fissidens tenellus var. australiensis",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Fissidentaceae","Fissidens zollingeri",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"lga-scenic-rim","plants","land plants","Frullaniaceae","Frullania allanii",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Frullaniaceae","Frullania falciloba",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Frullaniaceae","Frullania monocera",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Frullaniaceae","Frullania rubella",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Frullaniaceae","Frullania squarrosula",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Funariaceae","Funaria hygrometrica",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"lga-scenic-rim","plants","land plants","Gentianaceae","Schenkia australis",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Geraniaceae","Geranium solanderi",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Geraniaceae","Pelargonium australe",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Geraniaceae","Pelargonium inodorum",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Gesneriaceae","Fieldia australis","fieldia",,"SL",,"QA",,
"lga-scenic-rim","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"lga-scenic-rim","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"lga-scenic-rim","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Gleicheniaceae","Gleichenia rupestris",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"lga-scenic-rim","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Gleicheniaceae","Sticherus lobatus","spreading fan fern",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Coopernookia scabridiuscula","coopernookia",,"V","V","Q",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Dampiera purpurea",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Dampiera sylvestris","blue dampiera",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Goodenia",,,,,"U",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Goodenia hederacea subsp. hederacea",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Goodenia ovata",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Scaevola aemula",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Scaevola albida",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Scaevola ramosissima","purple fan flower",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Goodeniaceae","Scaevola sp. (Mt Ernest S.T.Blake 4333)",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Grimmiaceae","Grimmia laevigata",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Grimmiaceae","Grimmia pulvinata var. africana",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Gyrostemonaceae","Codonocarpus attenuatus",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Haemodoraceae","Haemodorum austroqueenslandicum",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Haloragaceae","Gonocarpus elatus",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Haloragaceae","Gonocarpus hirtus",,,"V",,"Q",,
"lga-scenic-rim","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Haloragaceae","Gonocarpus oreophilus",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Haloragaceae","Gonocarpus tetragynus",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Haloragaceae","Gonocarpus teucrioides",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Haloragaceae","Haloragis aspera","raspweed",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Haloragaceae","Haloragis exalata subsp. velutina",,,"V","V","QA",,
"lga-scenic-rim","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"lga-scenic-rim","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"lga-scenic-rim","plants","land plants","Hedwigiaceae","Hedwigia ciliata",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella caerulea var. (Theresa Creek W.G.Trapnell 269)",,,"C",,"QI",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella caerulea var. caerulea",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella caerulea var. producta",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella longifolia var. surculosa",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella nervosa",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Stypandra glauca","nodding blue lily",,"C",,"QA",,
"lga-scenic-rim","plants","land plants","Hemerocallidaceae","Thelionema grande",,,"C",,"QA",,
