"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-kuranda","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"national-park-kuranda","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"national-park-kuranda","plants","land plants","Droseraceae","Drosera aquatica",,,"SL",,"QA",,
"national-park-kuranda","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"national-park-kuranda","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"national-park-kuranda","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"national-park-kuranda","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-kuranda","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"national-park-kuranda","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus grahamii",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus johnsonii","Kuranda quandong",,"C",,"Q",,
"national-park-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Ericaceae","Styphelia sp. (Boolbunda Rock K.M.Sparshott+ KMS623)",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"national-park-kuranda","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"national-park-kuranda","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Acalypha wilkesiana",,,,,"IU",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. boreale",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Macaranga dallachyana",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Omphalea",,,"C",,"U",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-kuranda","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"national-park-kuranda","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"national-park-kuranda","plants","land plants","Hemerocallidaceae","Dianella atraxis",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Hernandiaceae","Hernandia albiflora",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Himantandraceae","Galbulimima baccata",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-kuranda","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"national-park-kuranda","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"national-park-kuranda","plants","land plants","Hydrocharitaceae","Vallisneria annua",,,"SL",,"QA","I",
"national-park-kuranda","plants","land plants","Hymenophyllaceae","Abrodictyum brassii",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Hymenophyllaceae","Crepidomanes walleri",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-kuranda","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Hypnaceae","Taxiphyllum",,,,,"U",,
"national-park-kuranda","plants","land plants","Hypnodendraceae","Hypnodendron vitiense",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Hypnodendraceae","Hypnodendron vitiense subsp. australe",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Hypoxidaceae","Curculigo ensifolia var. ensifolia",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Iridaceae","Neomarica northiana",,,,,"IU",,
"national-park-kuranda","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"national-park-kuranda","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"national-park-kuranda","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Lamiaceae","Clerodendrum tracyanum",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Lamiaceae","Coleus amboinicus",,,,,"IU",,
"national-park-kuranda","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lamiaceae","Coleus apreptus",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lamiaceae","Coleus apreptus x Coleus foetidus",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lamiaceae","Coleus foetidus",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lamiaceae","Coleus magnificus",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lamiaceae","Faradaya splendida",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lamiaceae","Hyptis capitata",,,,,"IU",,
"national-park-kuranda","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"national-park-kuranda","plants","land plants","Lamiaceae","Mesosphaerum pectinatum",,,,,"IU",,
"national-park-kuranda","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"national-park-kuranda","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"national-park-kuranda","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Lamiaceae","Premna limbata",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lamiaceae","Premna odorata",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Lamiaceae","Salvia",,,,,"U",,
"national-park-kuranda","plants","land plants","Lamiaceae","Tectona grandis",,,,,"IU",,
"national-park-kuranda","plants","land plants","Lamiaceae","Vitex acuminata",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya bellendenkerana",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya clarksoniana",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya exfoliata",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya rhodosperma",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya triplinervis var. riparia",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Endiandra acuminata",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Lauraceae","Endiandra hypotephra","blue walnut",,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Endiandra impressicosta",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Lauraceae","Endiandra longipedicellata",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Lindera queenslandica",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Lauraceae","Litsea granitica",,,"V",,"Q",,
"national-park-kuranda","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"national-park-kuranda","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"national-park-kuranda","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-kuranda","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia auriculiformis","black wattle",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia cincinnata",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia hemignosta",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia mangium",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Alysicarpus aurantiacus",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Leguminosae","Archidendron lucyi",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Leguminosae","Archidendron vaillantii","salmon bean",,"C",,"Q",,
"national-park-kuranda","plants","land plants","Leguminosae","Austrodolichos errabundus var. (Davies Creek J.R.Clarkson+ 7886B)",,,"C",,"QA",,
"national-park-kuranda","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"national-park-kuranda","plants","land plants","Leguminosae","Austrosteenisia blackii var. astipella",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Leguminosae","Austrosteenisia blackii var. blackii",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Leguminosae","Calopogonium mucunoides",,,,,"IU",,
"national-park-kuranda","plants","land plants","Leguminosae","Canavalia papuana","wild jack bean",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Cassia fistula","Indian laburnum",,,,"IU",,
"national-park-kuranda","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Centrosema molle",,,,,"IU",,
"national-park-kuranda","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Chamaecrista nomame",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Chamaecrista nomame var. grandiflora",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"national-park-kuranda","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"national-park-kuranda","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"national-park-kuranda","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"national-park-kuranda","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"national-park-kuranda","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"national-park-kuranda","plants","land plants","Leguminosae","Cynometra iripa",,,"C",,"QAI","I",
"national-park-kuranda","plants","land plants","Leguminosae","Dalbergia candenatensis",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Dalbergia densa",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Dalbergia sissoo",,,,,"IU",,
"national-park-kuranda","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Leguminosae","Derris sp. (Claudie River L.J.Webb+ 8348)",,,"C",,"Q",,
"national-park-kuranda","plants","land plants","Leguminosae","Derris sp. (Daintree D.E.Boyland+ 469)",,,"C",,"QI",,
"national-park-kuranda","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"national-park-kuranda","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Desmodium muelleri",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"national-park-kuranda","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
