"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-bribie-island","plants","Florideophyceae","Corallinaceae","Jania adhaerens",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Corallinaceae","Jania pedunculata",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Corallinaceae","Jania verrucosa",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Cystocloniaceae","Hypnea",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Cystocloniaceae","Hypnea cenomyce",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Cystocloniaceae","Hypnea spinella",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Dasyaceae","Dasya",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Dasyaceae","Dictyurus purpurascens",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Delesseriaceae","Acrosorium ciliolatum",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Delesseriaceae","Caloglossa leprieurii",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Delesseriaceae","Caloglossa ogasawaraensis",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Delesseriaceae","Martensia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Delesseriaceae","Martensia elegans",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Delesseriaceae","Taenioma perpusillum",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Galaxauraceae","Galaxaura rugosa",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Gelidiaceae","Gelidium",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Gelidiaceae","Gelidium allanii",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Gelidiaceae","Gelidium crinale",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Gelidiaceae","Gelidium pusillum",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Gelidiellaceae","Gelidiella",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Gigartinaceae","Chondracanthus acicularis",,,"C",,"QI",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Gracilariaceae","Gracilaria",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Gracilariaceae","Gracilaria verrucosa",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Halymeniaceae","Cryptonemia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Halymeniaceae","Halymenia durvillaei",,,"C",,"QI",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Hapalidiaceae","Choreonema thuretii",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Hapalidiaceae","Melobesia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Kallymeniaceae","Callophyllis",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Lithophyllaceae","Amphiroa beauvoisii",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Lithophyllaceae","Amphiroa foliacea",,,"C",,"QI",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Lithophyllaceae","Amphiroa klochkovana",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Lithothamniaceae","Lithothamnion",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Lomentariaceae","Gelidiopsis",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Lomentariaceae","Gelidiopsis variabilis",,,"C",,"QI",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Mastoporaceae","Mastophora rosea",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Mesophyllaceae","Mesophyllum mesomorphum",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Peyssonneliaceae","Peyssonnelia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Phyllophoraceae","Gymnogongrus",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Plocamiaceae","Plocamium",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Plocamiaceae","Plocamium hamatum",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Pterocladiaceae","Pterocladia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Pterocladiaceae","Pterocladiella capillacea",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhizophyllidaceae","Portieria",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhizophyllidaceae","Portieria hornemannii",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Bostrychia kelanensis",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Bostrychia simpliciuscula",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Chondria",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Chondria armata",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Chondrophycus cruciatus",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Dasyclonium flaccidum",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Dasyclonium incisum",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Ditria zonaricola",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Enantiocladia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Endosiphonia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Fernandosiphonia nana",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Herposiphonia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Herposiphonia secunda",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Herposiphonia subdisticha",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Kentrophora pectinella",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Laurencia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Laurencia brongniartii",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Laurencia filiformis",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Laurencia obtusa var. compacta",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Laurencia pedicularioides var. queenslandica",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Laurencia pygmaea",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Laurencia rigida",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Laurencia tenera",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Laurencia venusta",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Leveillea",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Leveillea jungermannioides",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Lophosiphonia cristata",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Melanamansia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Melanamansia daemelii",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Melanamansia dietrichiana",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Melanamansia glomerata",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Melanamansia pumila",,,"C",,"QI",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia blandii",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia infestans",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia platycarpa",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Polysiphonia scopulorum",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Symphyocladia marchantioides",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodomelaceae","Tolypiocladia glomerulata",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodymeniaceae","Botryocladia leptopoda",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Rhodymeniaceae","Rhodymenia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Sarcomeniaceae","Platysiphonia delicata",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Solieriaceae","Eucheuma",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Solieriaceae","Eucheuma speciosum",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Solieriaceae","Meristotheca",,,,,"U",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Solieriaceae","Solieria robusta",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Florideophyceae","Wrangeliaceae","Wrangelia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Anadyomenaceae","Microdictyon umbilicatum",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Boodleaceae","Cladophoropsis gracillima",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Boodleaceae","Cladophoropsis sundanensis",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Boodleaceae","Cladophoropsis vaucheriiformis",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Boodleaceae","Phyllodictyon anastomosans",,,"C",,"QI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Boodleaceae","Struvea",,,,,"U",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Bryopsidaceae","Bryopsis indica",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa brachypus",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa lentillifera",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa peltata",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa racemosa var. racemosa",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Caulerpaceae","Caulerpa taxifolia",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Caulerpaceae","Caulerpella ambigua",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha",,,,,"U",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha aerea",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha antennina",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Cladophoraceae","Chaetomorpha exposita",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Cladophoraceae","Cladophora",,,,,"U",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Cladophoraceae","Cladophora catenata",,,"C",,"QI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Cladophoraceae","Cladophora coelothrix",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Cladophoraceae","Cladophora herpestica",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Cladophoraceae","Cladophora pellucida forma australis",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Cladophoraceae","Cladophora perpusilla",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Cladophoraceae","Cladophora prolifera",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium",,,,,"U",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Cladophoraceae","Rhizoclonium tortuosum",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Codiaceae","Codium",,,,,"U",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Codiaceae","Codium globosum",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Halimedaceae","Halimeda discoidea",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Kornmanniaceae","Blidingia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Kornmanniaceae","Blidingia minima",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Kornmanniaceae","Pseudendoclonium submarinum",,,"C",,"QI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Ostreobiaceae","Ostreobium",,,,,"U",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Phaeophilaceae","Phaeophila",,,,,"U",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Rhipiliaceae","Rhipiliopsis echinocaulos",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Udoteaceae","Chlorodesmis caespitosa",,,"C",,"QI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Udoteaceae","Chlorodesmis hildebrandtii",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Udoteaceae","Udotea argentea",,,"C",,"QI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Ulvaceae","Enteromorpha",,,,,"U",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Ulvaceae","Enteromorpha clathrata",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Ulvaceae","Ulva",,,,,"U",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Ulvaceae","Ulva flexuosa subsp. flexuosa",,,"C",,"QI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Ulvaceae","Ulva lactuca",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Ulvaceae","Ulva sapora",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Ulvellaceae","Entocladia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Ulvellaceae","Pseudopringsheimia",,,,,"U",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Ulvellaceae","Ulvella",,,,,"U",,
"diwa-wetland-bribie-island","plants","Ulvophyceae","Valoniaceae","Valoniopsis pachynema",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","green algae","Chaetophoraceae","Sporocladopsis",,,,,"U",,
"diwa-wetland-bribie-island","plants","green algae","Chaetophoraceae","Sporocladopsis novae-zelandiae",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","green algae","Chaetophoraceae","Stigeoclonium",,,,,"U",,
"diwa-wetland-bribie-island","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"diwa-wetland-bribie-island","plants","land plants","Acanthaceae","Avicennia marina subsp. australasica",,,"C",,"QAI","I",
"diwa-wetland-bribie-island","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Acanthaceae","Hygrophila",,,,,"U",,
"diwa-wetland-bribie-island","plants","land plants","Acanthaceae","Hygrophila angustifolia",,,"C",,"QAI","I",
"diwa-wetland-bribie-island","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Acrobolbaceae","Goebelobryum unguiculatum",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","land plants","Agavaceae","Yucca aloifolia",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Aizoaceae","Carpobrotus glaucescens","pigface",,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Aizoaceae","Mesembryanthemum cordifolium",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Aizoaceae","Sesuvium portulacastrum subsp. portulacastrum",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Aizoaceae","Tetragonia tetragonoides","New Zealand spinach",,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Amaranthaceae","Alternanthera brasiliana 'Rubiginosa'",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Amaranthaceae","Alternanthera denticulata var. denticulata",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Amaranthaceae","Alternanthera nodiflora","joyweed",,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Amaryllidaceae","Crinum pedunculatum","river lily",,"SL",,"QAI","I",
"diwa-wetland-bribie-island","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Anacardiaceae","Schinus terebinthifolius",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Anthericaceae","Chlorophytum comosum",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Apiaceae","Apium prostratum",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Apiaceae","Apium prostratum var. prostratum",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"diwa-wetland-bribie-island","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Apocynaceae","Leichhardtia fraseri",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Apocynaceae","Leichhardtia rostrata",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Araliaceae","Hydrocotyle acutiloba",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Araliaceae","Trachymene incisa subsp. incisa",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Arecaceae","Livistona australis","cabbage tree palm",,"SL",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Asparagaceae","Asparagus aethiopicus","ground asparagus",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asparagaceae","Asparagus africanus","ornamental asparagus",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asparagaceae","Asparagus falcatus",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asphodelaceae","Aloe arborescens",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asphodelaceae","Aloe parvibracteata",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Actites megalocarpus",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Ageratina adenophora","crofton weed",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Artemisia verlotiorum",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Baccharis halimifolia","groundsel bush",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Centratherum punctatum",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Chrysanthemoides monilifera subsp. rotundata","bitou bush",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Enydra woollsii",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Gazania rigens",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Leontodon saxatilis","hairy hawkbit",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Senecio macroglossus",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Senecio madagascariensis","fireweed",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Soliva sessilis",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Asteraceae","Wollastonia biflora var. biflora",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Blandfordiaceae","Blandfordia grandiflora","christmas bells",,"E",,"QA","I",
"diwa-wetland-bribie-island","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Brassicaceae","Cakile edentula","sea rocket",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Brassicaceae","Cakile maritima",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Brassicaceae","Cakile maritima subsp. maritima",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Brassicaceae","Sisymbrium orientale","Indian hedge mustard",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Bryaceae","Gemmabryum pachytheca",,,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Burmanniaceae","Burmannia disticha",,,"SL",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Byttneriaceae","Seringia hillii",,,"C",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Cactaceae","Hylocereus undatus","night blooming cactus",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Cactaceae","Opuntia ficus-indica","Indian fig",,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"diwa-wetland-bribie-island","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"diwa-wetland-bribie-island","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"diwa-wetland-bribie-island","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
