"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"sub-basin-lagoon-creek","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Goodeniaceae","Goodenia redacta",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Goodeniaceae","Lechenaultia filiformis",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Goodeniaceae","Scaevola",,,,,"U",,
"sub-basin-lagoon-creek","plants","land plants","Goodeniaceae","Scaevola browniana subsp. browniana",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Goodeniaceae","Scaevola revoluta var. revoluta",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Haloragaceae","Gonocarpus leptothecus",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Haloragaceae","Myriophyllum filiforme",,,"C",,"QA","I",
"sub-basin-lagoon-creek","plants","land plants","Haloragaceae","Myriophyllum implicatum",,,"C",,"Q","I",
"sub-basin-lagoon-creek","plants","land plants","Lamiaceae","Anisomeles brevipilosa",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Lamiaceae","Anisomeles carpentarica",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Lamiaceae","Anisomeles xerophila",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Lamiaceae","Coleus",,,,,"U",,
"sub-basin-lagoon-creek","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"sub-basin-lagoon-creek","plants","land plants","Lamiaceae","Vitex glabrata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia alleniana",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia argyraea",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia asperulacea",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia calligera",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia chippendalei",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia colei",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia conjunctifolia",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia difficilis",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia dimidiata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia hammondii",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia lamprocarpa",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia latifolia",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia limbata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia lysiphloia",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia monticola",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia nuperrima",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia plectocarpa subsp. tanumbirinensis",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia stenophylla","belalie",,"C",,"QA","I",
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Aeschynomene aspera",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Alysicarpus muelleri",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Alysicarpus schomburgkii",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Bossiaea bossiaeoides",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Cajanus acutifolius",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Cajanus pubescens",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Cajanus scarabaeoides var. pedunculatus",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Canavalia rosea","coastal jack bean",,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Cathormion umbellatum subsp. moniliforme",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Chamaecrista deserti",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Chamaecrista grisea",,,"C",,"Q",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Chamaecrista longipes",,,"C",,"Q",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Chamaecrista symonii",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Crotalaria medicaginea","trefoil rattlepod",,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Crotalaria montana var. exserta",,,"C",,"Q",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. lasiophylla",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Crotalaria ramosissima",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Cullen badocanum",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Cullen spicigerum",,,"C",,"Q",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Desmodium brownii",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Flemingia pauciflora",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Indigofera trita subsp. trita",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Jacksonia dilatata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Jacksonia odontoclada",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Senna oligoclada",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Senna venusta",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Sesbania erubescens",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Stylosanthes humilis","Townsville stylo",,,,"IU",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Templetonia hookeri",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia",,,,,"U",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia conspicua",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia coriacea",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia filipes",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia filipes subsp. longifolia",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia lithosperma",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia oblongata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia phaeosperma var. (Westmoreland S.Melville 967)",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia remotiflora",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia sp. (Barkly Downs S.L.Everist 3384)",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia sp. (Mt Isa P.L.Harris 277)",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia sp. (Muddy Bay P.I.Forster+ PIF15313)",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia sp. (Settlement Creek L.J.Brass 272)",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia sp. (Walsh River L.Pedley 4890)",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia stuartii",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Tephrosia virens",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Vigna lanceolata var. lanceolata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Leguminosae","Zornia prostrata var. prostrata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Lentibulariaceae","Utricularia aurea","golden bladderwort",,"SL",,"QAI","I",
"sub-basin-lagoon-creek","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"sub-basin-lagoon-creek","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"sub-basin-lagoon-creek","plants","land plants","Linderniaceae","Lindernia",,,,,"U",,
"sub-basin-lagoon-creek","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Linderniaceae","Lindernia lobelioides",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Linderniaceae","Lindernia tectanthera",,,"C",,"Q",,
"sub-basin-lagoon-creek","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Loganiaceae","Mitrasacme exserta",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Loganiaceae","Mitrasacme nudicaulis var. nudicaulis",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Loganiaceae","Mitrasacme patens",,,"C",,"Q",,
"sub-basin-lagoon-creek","plants","land plants","Loganiaceae","Mitrasacme phascoides",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"sub-basin-lagoon-creek","plants","land plants","Loranthaceae","Amyema conspicua subsp. conspicua",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Loranthaceae","Dendrophthoe odontocalyx",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Lythraceae","Ammannia multiflora","jerry-jerry",,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Lythraceae","Rotala diandra",,,"C",,"QA","I",
"sub-basin-lagoon-creek","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Abelmoschus ficulneus","native rosella",,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Abutilon hannii",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Helicteres",,,,,"U",,
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Herissantia crispa",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Hibiscus brachychlaenus",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Hibiscus leptocladus",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Hibiscus sturtii var. campylochlamys",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Hibiscus verdcourtii",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Hibiscus zonatus",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Sida acuta","spinyhead sida",,,,"IU",,
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Sida rohlenae subsp. occidentalis",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Sida sp. (Murray Springs R.W.Johnson+ MRS919)",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Malvaceae","Thespesia populneoides",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Meliaceae","Owenia vernicosa",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"sub-basin-lagoon-creek","plants","land plants","Menyanthaceae","Nymphoides exiliflora",,,"SL",,"QAI","I",
"sub-basin-lagoon-creek","plants","land plants","Menyanthaceae","Nymphoides indica","water snowflake",,"SL",,"QAI","I",
"sub-basin-lagoon-creek","plants","land plants","Moraceae","Ficus aculeata var. aculeata",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Moraceae","Ficus cerasicarpa",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Asteromyrtus symphyocarpa",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Calytrix brownii",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Calytrix exstipulata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Corymbia aspera",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Corymbia bella",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Corymbia capricornia",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Corymbia curtipes",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Corymbia ferruginea subsp. ferruginea",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Corymbia pocillum",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Corymbia terminalis",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Eucalyptus chlorophylla",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Eucalyptus herbertiana","kalumburu gum",,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Eucalyptus leucophloia subsp. euroa",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Eucalyptus microtheca","coolibah",,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Eucalyptus miniata","Darwin woollybutt",,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Eucalyptus tetrodonta","Darwin stringybark",,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Lithomyrtus hypoleuca",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Melaleuca acacioides",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Melaleuca argentea","silver tea-tree",,"C",,"QA","I",
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Melaleuca citrolens",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Melaleuca dealbata","swamp tea-tree",,"C",,"QAI","I",
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Melaleuca viridiflora var. viridiflora",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Syzygium eucalyptoides subsp. eucalyptoides",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Myrtaceae","Verticordia cunninghamii",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Nephrolepidaceae","Nephrolepis hirsutula",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Nyctaginaceae","Boerhavia pubescens",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Oleaceae","Jasminum didymum subsp. didymum",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"sub-basin-lagoon-creek","plants","land plants","Onagraceae","Ludwigia perennis",,,"C",,"QAI","I",
"sub-basin-lagoon-creek","plants","land plants","Orchidaceae","Cymbidium canaliculatum",,,"SL",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Orobanchaceae","Buchnera asperata",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Orobanchaceae","Striga curviflora",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"sub-basin-lagoon-creek","plants","land plants","Pentapetaceae","Melhania oblongifolia",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Philydraceae","Philydrum lanuginosum","frogsmouth",,"C",,"QAI","I",
"sub-basin-lagoon-creek","plants","land plants","Phrymaceae","Peplidium muelleri",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Antidesma parvifolium",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Glochidion disparipes",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Notoleptopus decaisnei",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Phyllanthus exilis",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Synostemon hubbardii",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Synostemon lissocarpus",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Phyllanthaceae","Synostemon rigidulus",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Picrodendraceae","Petalostigma quadriloculare",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Plantaginaceae","Adenosma caerulea",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Plantaginaceae","Limnophila fragrans",,,"C",,"QAI","I",
"sub-basin-lagoon-creek","plants","land plants","Plantaginaceae","Stemodia lathraia",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"sub-basin-lagoon-creek","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"sub-basin-lagoon-creek","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
