"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus albescens",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus tenuiculmis",,,"C",,"QI",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Cyperaceae","Schoenus",,,,,"U",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Dilleniaceae","Hibbertia salicifolia",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Dilleniaceae","Hibbertia scandens var. glabra",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Dracaenaceae","Sansevieria trifasciata","mother-in-law's tongue",,,,"IU",,
"conservation-park-parklands","plants","land plants","Droseraceae","Drosera binata","forked sundew",,"SL",,"QAI","I",
"conservation-park-parklands","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"conservation-park-parklands","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"conservation-park-parklands","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Ebenaceae","Diospyros yandina",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Elaeocarpaceae","Elaeocarpus reticulatus","ash quandong",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Elaeocarpaceae","Sloanea australis",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. australis",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Elaeocarpaceae","Sloanea woollsii","yellow carrabeen",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Elatinaceae","Elatine gratioloides","waterwort",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Ericaceae","Epacris microphylla",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Ericaceae","Epacris obtusifolia","common heath",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Ericaceae","Epacris pulchella","wallum heath",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Ericaceae","Sprengelia sprengelioides","sprengelia",,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Ericaceae","Styphelia sieberi",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Ericaceae","Trochocarpa laurina","tree heath",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Escalloniaceae","Polyosma cunninghamii","featherwood",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Acalypha nemorum","hairy acalypha",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Claoxylon australe","brittlewood",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Croton verreauxii","green cascarilla",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Excoecaria dallachyana","scrub poison tree",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Eupomatiaceae","Eupomatia bennettii","small bolwarra",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"conservation-park-parklands","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Frullaniaceae","Frullania ericoides",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Frullaniaceae","Frullania ferdinandi-muelleri",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Frullaniaceae","Frullania seriata",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Frullaniaceae","Frullania subtropica",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"conservation-park-parklands","plants","land plants","Gleicheniaceae","Gleichenia dicarpa","pouched coral fern",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Goodeniaceae","Goodenia sp. (Mt Castletower M.D.Crisp 2753)",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Goodeniaceae","Goodenia stelligera",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Haemodoraceae","Haemodorum tenuifolium",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"conservation-park-parklands","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-parklands","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum forma album",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Hydrocharitaceae","Egeria densa","dense waterweed",,,,"IU","I",
"conservation-park-parklands","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"conservation-park-parklands","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"conservation-park-parklands","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Iridaceae","Patersonia fragilis",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Iridaceae","Patersonia sericea",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Johnsoniaceae","Caesia parviflora",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Juncaceae","Juncus cognatus",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Juncaceae","Juncus kraussii subsp. australiensis",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Juncaceae","Juncus mollis",,,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"conservation-park-parklands","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-parklands","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lamiaceae","Coleus torrenticola",,,"E","E","Q",,
"conservation-park-parklands","plants","land plants","Lamiaceae","Gmelina leichhardtii","white beech",,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Lamiaceae","Holmskioldia sanguinea",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Lamiaceae","Prostanthera ovalifolia",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lamiaceae","Prunella vulgaris","self heal",,,,"IU",,
"conservation-park-parklands","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Lauraceae","Beilschmiedia elliptica","grey walnut",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cassytha glabella",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cassytha muelleri",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cinnamomum oliveri","Oliver's sassafras",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cryptocarya glaucescens",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cryptocarya laevigata",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cryptocarya macdonaldii","McDonald's laurel",,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cryptocarya microneura","murrogun",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cryptocarya obovata","pepperberry",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cryptocarya sclerophylla","totempole",,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-parklands","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lauraceae","Endiandra pubens","hairy walnut",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lauraceae","Endiandra sieberi","hard corkwood",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"conservation-park-parklands","plants","land plants","Lauraceae","Litsea reticulata",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Laxmanniaceae","Cordyline petiolaris","large-leaved palm lily",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Laxmanniaceae","Cordyline rubra","red-fruited palm lily",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Laxmanniaceae","Lomandra laxa","broad-leaved matrush",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Laxmanniaceae","Romnalda strobilacea",,,"V","V","Q",,
"conservation-park-parklands","plants","land plants","Laxmanniaceae","Sowerbaea juncea","vanilla plant",,"C",,"QA","I",
"conservation-park-parklands","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Abrus precatorius","crabs-eye vine",,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Leguminosae","Abrus precatorius subsp. africanus",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-parklands","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Acacia bakeri","marblewood",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Leguminosae","Acacia hubbardiana",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Acacia longissima",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Leguminosae","Acacia oshanesii",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Leguminosae","Acacia penninervis var. longiracemosa",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Leguminosae","Aotus ericoides","common aotus",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Aotus lanigera","pointed aotus",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Leguminosae","Austrocallerya megasperma",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Leguminosae","Austrosteenisia glabristyla","giant blood vine",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Bauhinia variegata",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Leguminosae","Crotalaria agatiflora",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Leguminosae","Derris",,,,,"U",,
"conservation-park-parklands","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Leguminosae","Desmodium heterocarpon var. strigosum",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Leguminosae","Dillwynia floribunda",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Leguminosae","Glycine clandestina",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Gompholobium pinnatum","poor mans gold",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Leguminosae","Hovea acutifolia",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Inga",,,,,"U",,
"conservation-park-parklands","plants","land plants","Leguminosae","Jacksonia scoparia",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Kummerowia striata","japanese clover",,,,"IU",,
"conservation-park-parklands","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Leguminosae","Mezoneuron brachycarpum",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Mezoneuron scortechinii",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Leguminosae","Mirbelia rubiifolia","heathy mirbelia",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Leguminosae","Neonotonia wightii",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Leguminosae","Oxylobium robustum","tree shaggy pea",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Pararchidendron pruinosum",,,"C",,"QAI",,
"conservation-park-parklands","plants","land plants","Leguminosae","Platylobium formosum","flat pea",,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Podolobium aciculiferum",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Pultenaea myrtoides",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Pultenaea paleacea",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Senna acclinis",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Senna pendula var. glabrata","Easter cassia",,,,"IU",,
"conservation-park-parklands","plants","land plants","Leguminosae","Senna septemtrionalis",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Leguminosae","Solori involuta",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Sphaerolobium minus",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Tephrosia glomeruliflora","pink tephrosia",,,,"IU",,
"conservation-park-parklands","plants","land plants","Leguminosae","Tephrosia rufula",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Leguminosae","Trifolium campestre var. campestre",,,,,"IU",,
"conservation-park-parklands","plants","land plants","Leguminosae","Vigna luteola","dalrymple vigna",,,,"IU",,
"conservation-park-parklands","plants","land plants","Lejeuneaceae","Acrolejeunea aulacophora",,,"C",,"QA",,
"conservation-park-parklands","plants","land plants","Lejeuneaceae","Cheilolejeunea intertexta",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Lejeuneaceae","Cololejeunea",,,,,"U",,
"conservation-park-parklands","plants","land plants","Lejeuneaceae","Cololejeunea maritima",,,"C",,"Q",,
"conservation-park-parklands","plants","land plants","Lejeuneaceae","Lejeunea flava",,,"C",,"QI",,
"conservation-park-parklands","plants","land plants","Lejeuneaceae","Leptolejeunea maculata",,,"C",,"QI",,
