"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-curtis-island","plants","land plants","Blechnaceae","Blechnum",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Blechnaceae","Blechnum parrisiae",,,"SL",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Blechnaceae","Blechnum patersonii",,,"SL",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Boraginaceae","Heliotropium pauciflorum",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Brassicaceae","Lepidium bonariense","Argentine peppercress",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"conservation-park-curtis-island","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Celastraceae","Celastrus",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"conservation-park-curtis-island","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"conservation-park-curtis-island","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"conservation-park-curtis-island","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"conservation-park-curtis-island","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Convolvulaceae","Cuscuta",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Convolvulaceae","Ipomoea littoralis",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus gunnii subsp. novae-hollandiae",,,"C",,"Q","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Isolepis fluitans","floating club rush",,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Schoenus apogon",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Dilleniaceae","Hibbertia linearis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Dilleniaceae","Hibbertia vestita",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"conservation-park-curtis-island","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Acalypha",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Acalypha australis",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Alchornea",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Croton stigmatosus","white croton",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia ophthalmica",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia prostrata",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia psammogeton",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Ricinocarpos ledifolius","scrub wedding bush",,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Euphorbiaceae","Ricinocarpos pinifolius","wedding bush",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Gentianaceae","Centaurium erythraea","common centaury",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Gentianaceae","Centaurium tenuiflorum",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Gleicheniaceae","Dicranopteris linearis",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Gleicheniaceae","Sticherus",,,"C",,"U",,
"conservation-park-curtis-island","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"conservation-park-curtis-island","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Goodeniaceae","Goodenia glabrata",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Goodeniaceae","Goodenia gracilis",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Goodeniaceae","Goodenia hederacea",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Goodeniaceae","Goodenia mystrophylla",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Goodeniaceae","Goodenia paradoxa",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Goodeniaceae","Scaevola calendulacea","dune fan flower",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Goodeniaceae","Scaevola taccada","Cardwell cabbage",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Haloragaceae","Gonocarpus micranthus",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Haloragaceae","Haloragis stricta",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Haloragaceae","Myriophyllum",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella brevipedunculata",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella congesta",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Hydrocharitaceae","Vallisneria",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Juncaceae","Juncus",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Juncaceae","Juncus continuus",,,"C",,"QA","I",
"conservation-park-curtis-island","plants","land plants","Juncaceae","Juncus kraussii","sea rush",,"C",,"QA","I",
"conservation-park-curtis-island","plants","land plants","Juncaceae","Juncus polyanthemus",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Juncaginaceae","Cycnogeton multifructus",,,"SL",,"QA","I",
"conservation-park-curtis-island","plants","land plants","Juncaginaceae","Triglochin striata","streaked arrowgrass",,"SL",,"QAI","I",
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Clerodendrum heterophyllum",,,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Clerodendrum tomentosum",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Vitex lignum-vitae",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Vitex rotundifolia",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Vitex trifolia",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Lamiaceae","Vitex trifolia var. trifolia",,,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Lauraceae","Cassytha",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Lauraceae","Cassytha pubescens","downy devil's twine",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"conservation-park-curtis-island","plants","land plants","Lauraceae","Cryptocarya triplinervis var. pubens",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Lauraceae","Cryptocarya vulgaris",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia amblygona","fan-leaf wattle",,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia concurrens",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"conservation-park-curtis-island","plants","land plants","Leguminosae","Acacia cretata",,,"C",,"Q",,
