"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"forest-reserve-mount-fisher","plants","land plants","Meteoriaceae","Papillaria crocea",,,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Monimiaceae","Austromatthaea elegans",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Monimiaceae","Hedycarya loxocarya",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Monimiaceae","Steganthera macooraia",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Moraceae","Ficus crassipes",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Moraceae","Ficus henneana",,,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"forest-reserve-mount-fisher","plants","land plants","Moraceae","Ficus pleurocarpa",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Moraceae","Ficus septica",,,"C",,"QI",,
"forest-reserve-mount-fisher","plants","land plants","Moraceae","Ficus septica var. septica",,,"C",,"QI",,
"forest-reserve-mount-fisher","plants","land plants","Moraceae","Ficus watkinsiana","green-leaved Moreton Bay fig",,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Myrsinaceae","Ardisia brevipedata",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Myrsinaceae","Myrsine maculata",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Myrsinaceae","Myrsine smithii",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Corymbia intermedia","pink bloodwood",,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Eucalyptus grandis","flooded gum",,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Eucalyptus reducta",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Eucalyptus resinifera","red mahogany",,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Eucalyptus tereticornis subsp. tereticornis",,,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Gossia dallachiana",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Gossia shepherdii",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Lophostemon confertus","brush box",,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Melaleuca borealis",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Psidium cattleianum",,,,,"II",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Rhodomyrtus canescens",,,"E",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Rhodomyrtus pervagata",,,"E",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Syncarpia glomulifera subsp. glomulifera",,,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Syzygium endophloium",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Syzygium gustavioides",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Syzygium johnsonii","Johnson's satinash",,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Syzygium oleosum","blue cherry",,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Syzygium papyraceum","paperbark satinash",,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Syzygium trachyphloium",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Myrtaceae","Thaleropia queenslandica","pink myrtle",,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Ochnaceae","Brackenridgea australiana",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Oleaceae","Chionanthus acuminiger",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Oleaceae","Jasminum dallachii","soft jasmine",,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Oleaceae","Ligustrum sinense","small-leaved privet",,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Orchidaceae","Bulbophyllum gadgarrense",,,"SL",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Orchidaceae","Bulbophyllum macphersonii",,,"SL",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Orchidaceae","Bulbophyllum wadsworthii",,,"SL",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Orchidaceae","Cestichis bracteata",,,"SL",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Orchidaceae","Dendrobium adae",,,"SL",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Orchidaceae","Dendrobium jonesii",,,"SL",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Orchidaceae","Dienia ophrydis",,,"SL",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Orchidaceae","Mobilabium hamatum",,,"SL",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Orchidaceae","Oberonia crateriformis",,,"SL",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Orchidaceae","Stigmatodactylus sublestus",,,"NT",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. involutifolium",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Orthotrichaceae","Macromitrium involutifolium subsp. ptychomitrioides",,,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Orthotrichaceae","Macromitrium ligulaefolium",,,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Orthotrichaceae","Schlotheimia brownii",,,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Passifloraceae","Passiflora herbertiana subsp. herbertiana","native passionfruit",,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Passifloraceae","Passiflora subpeltata","white passion flower",,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Pennantiaceae","Pennantia cunninghamii","brown beech",,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Pentaphylacaceae","Ternstroemia cherryi","cherry beech",,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Phyllanthaceae","Breynia cernua",,,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Pinaceae","Pinus caribaea","Caribbean pine",,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Piperaceae","Peperomia enervis",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Piperaceae","Piper hederaceum var. longiorispicum",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Pittosporaceae","Auranticarpa papyracea",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Pittosporaceae","Pittosporum rubiginosum",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Pittosporaceae","Pittosporum trilobum",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Plantaginaceae","Plantago major","greater plantain",,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Poaceae","Axonopus compressus",,,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Poaceae","Cenchrus purpureus",,,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Poaceae","Megathyrsus maximus var. maximus",,,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Poaceae","Oplismenus mollis",,,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Poaceae","Ottochloa nodosa",,,"C",,"QI",,
"forest-reserve-mount-fisher","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Poaceae","Stolonochloa pygmaea",,,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Polypodiaceae","Dendroconche sayeri",,,"SL",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Polypodiaceae","Oreogrammitis wurunuran",,,"SL",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Polypodiaceae","Pyrrosia confluens var. dielsii",,,"SL",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Polypodiaceae","Selliguea simplicissima",,,"SL",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Polypodiaceae","Tomophyllum walleri",,,"V","V","Q",,
"forest-reserve-mount-fisher","plants","land plants","Proteaceae","Bleasdalea bleasdalei",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Proteaceae","Darlingia ferruginea",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Proteaceae","Helicia lamingtoniana",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Proteaceae","Lomatia milnerae",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Proteaceae","Persoonia tropica",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Proteaceae","Triunia erythrocarpa",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Pteridaceae","Adiantum hispidulum var. hispidulum",,,"SL",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Pteridaceae","Adiantum hispidulum var. hypoglaucum",,,"SL",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Pteridaceae","Adiantum silvaticum",,,"SL",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Pteridaceae","Cheilanthes tenuifolia","rock fern",,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Pteridaceae","Haplopteris ensiformis",,,"SL",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Putranjivaceae","Drypetes acuminata",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Rhamnaceae","Alphitonia whitei","red ash",,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Rhizogoniaceae","Pyrrhobryum spiniforme",,,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Rosaceae","Prunus turneriana","almondbark",,"C",,"QI",,
"forest-reserve-mount-fisher","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Rosaceae","Rubus probus",,,"C",,"QI",,
"forest-reserve-mount-fisher","plants","land plants","Rubiaceae","Amaracarpus nematopodus",,,"C",,"QI",,
"forest-reserve-mount-fisher","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Rubiaceae","Bobea myrtoides",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Rubiaceae","Gynochthodes oresbia",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Rubiaceae","Randia tuberculosa",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Rutaceae","Acronychia crassipetala",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Rutaceae","Acronychia parviflora",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Rutaceae","Flindersia brayleyana","Queensland maple",,"C",,"QI",,
"forest-reserve-mount-fisher","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"forest-reserve-mount-fisher","plants","land plants","Rutaceae","Melicope broadbentiana",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Rutaceae","Melicope jonesii",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Rutaceae","Phebalium longifolium",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Rutaceae","Zanthoxylum veneficum",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Salicaceae","Casearia grayi",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Santalaceae","Dendrotrophe varians",,,"C",,"QI",,
"forest-reserve-mount-fisher","plants","land plants","Sapindaceae","Castanospora alphandii","brown tamarind",,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Sapindaceae","Cupaniopsis flagelliformis var. flagelliformis",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Sapindaceae","Cupaniopsis papillosa",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"forest-reserve-mount-fisher","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Sapindaceae","Harpullia rhyticarpa",,,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Sapindaceae","Mischarytera lautereriana","corduroy tamarind",,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Sapindaceae","Mischocarpus macrocarpus",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Sapindaceae","Rhysotoechia florulenta",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Sapindaceae","Synima cordierorum",,,"C",,"QI",,
"forest-reserve-mount-fisher","plants","land plants","Sapindaceae","Synima reynoldsiae",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Sapindaceae","Synima serrata",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Sapindaceae","Toechima monticola",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Sapotaceae","Pleioluma brownlessiana",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Sapotaceae","Van-royena castanosperma",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Scrophulariaceae","Buddleja madagascariensis","buddleia",,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Smilacaceae","Smilax aculeatissima",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Smilacaceae","Smilax sp. (Cardwell A.Thorsborne+ 61)",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Solanaceae","Cestrum elegans",,,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Solanaceae","Solanum aviculare","kangaroo apple",,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Solanaceae","Solanum cookii",,,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Solanaceae","Solanum hamulosum",,,"V",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Solanaceae","Solanum macoorai",,,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Sphenostemonaceae","Sphenostemon lobosporus",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Sterculiaceae","Brachychiton acerifolius","flame tree",,"SL",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Sterculiaceae","Franciscodendron laurifolium",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Symplocaceae","Symplocos bullata",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Symplocaceae","Symplocos hayesii",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Symplocaceae","Symplocos paucistaminea",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Tectariaceae","Arthropteris beckleri",,,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Tectariaceae","Arthropteris submarginalis",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Tectariaceae","Arthropteris tenella","climbing fern",,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Thelypteridaceae","Reholttumia sogerensis",,,"SL",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Thismiaceae","Thismia lanternata",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Urticaceae","Dendrocnide cordifolia",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Urticaceae","Dendrocnide moroides","Gympie stinger",,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Urticaceae","Elatostema reticulatum","rainforest spinach",,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Urticaceae","Pipturus argenteus","white nettle",,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"forest-reserve-mount-fisher","plants","land plants","Viburnaceae","Sambucus australasica","native elderberry",,"C",,"QA",,
"forest-reserve-mount-fisher","plants","land plants","Viscaceae","Notothixos subaureus","golden mistletoe",,"C",,"QAI",,
"forest-reserve-mount-fisher","plants","land plants","Vitaceae","Cayratia saponaria",,,"C",,"Q",,
"forest-reserve-mount-fisher","plants","land plants","Winteraceae","Bubbia semecarpoides",,,"C",,"Q",,
