"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-shoalwater","plants","land plants","Amaryllidaceae","Crinum",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Amaryllidaceae","Crinum flaccidum","Murray lily",,"SL",,"QA","I",
"tile-100k-shoalwater","plants","land plants","Anacardiaceae","Euroschinus",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Anacardiaceae","Euroschinus falcatus",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Annonaceae","Annona squamosa",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Annonaceae","Fitzalania heteropetala",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Apiaceae","Apium",,,,,"QAI",,
"tile-100k-shoalwater","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Apiaceae","Platysace ericoides","heath platysace",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Apiaceae","Platysace linearifolia",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Alstonia constricta","bitterbark",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Alyxia",,,,,"QAI",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Alyxia magnifolia",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Alyxia ruscifolia",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Alyxia stellata",,,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Asclepias curassavica","red-head cottonbush",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Carissa ovata","currantbush",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Cryptostegia grandiflora","rubber vine",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Cynanchum viminale",,,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Hoya australis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Hoya australis subsp. australis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Leichhardtia brevis",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Marsdenia",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Ochrosia elliptica","northern ochrosia",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Parsonsia",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Parsonsia eucalyptophylla","gargaloo",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Vincetoxicum carnosum",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Apocynaceae","Vincetoxicum ovatum",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Araceae","Gymnostachys anceps","settler's flax",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Araliaceae","Astrotricha",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Araucariaceae","Araucaria cunninghamii","hoop pine",,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Araucariaceae","Araucaria cunninghamii var. cunninghamii",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Arecaceae","Archontophoenix cunninghamiana","piccabeen palm",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Arecaceae","Livistona",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Arecaceae","Livistona decora",,,"SL",,"QI",,
"tile-100k-shoalwater","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Ageratum",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Camptacra barbata",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Cassinia",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Centipeda minima subsp. minima",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Chrysocephalum apiculatum","yellow buttons",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Coronidium cymosum",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-shoalwater","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Erigeron pusillus",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Glossocardia bidens","native cobbler's pegs",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Gynura drymophila",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Helichrysum",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Olearia nernstii","Ipswich daisy",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Pluchea dunlopii",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Podolepis longipedata","tall copper-wire daisy",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Pterocaulon redolens",,,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Pterocaulon serrulatum",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Pterocaulon serrulatum var. serrulatum",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Pterocaulon sphacelatum","applebush",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Sphaeromorphaea australis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Sphaeromorphaea major",,,"NT",,"Q",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Symphyotrichum subulatum",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Verbesina encelioides var. encelioides",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Wollastonia biflora",,,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Balanophoraceae","Balanophora fungosa",,,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Blechnaceae","Blechnum dissectum",,,"SL",,"Q",,
"tile-100k-shoalwater","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Boraginaceae","Heliotropium peninsulare",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Bryaceae","Gemmabryum coronatum",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"tile-100k-shoalwater","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Byttneriaceae","Seringia lanceolata",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cabombaceae","Cabomba caroliniana var. caroliniana","cabomba",,,,"IU","I",
"tile-100k-shoalwater","plants","land plants","Cactaceae","Opuntia",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Campanulaceae","Lobelia anceps",,,"SL",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Campanulaceae","Lobelia membranacea",,,"NT",,"Q",,
"tile-100k-shoalwater","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Capparaceae","Capparis arborea","brush caper berry",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Caryophyllaceae","Polycarpaea",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Caryophyllaceae","Polycarpaea breviflora",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Casuarinaceae","Allocasuarina filidens","Mt. Beerwah she-oak",,"V",,"Q",,
"tile-100k-shoalwater","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"tile-100k-shoalwater","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"tile-100k-shoalwater","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. julacea",,,"C",,"QA","I",
"tile-100k-shoalwater","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"tile-100k-shoalwater","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus dietrichiae var. brevibracteatus",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Gahnia",,,,,"U",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"tile-100k-shoalwater","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
