"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-wenlock","plants","land plants","Acanthaceae","Thunbergia arnhemica",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Amaranthaceae","Cyathula prostrata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Amaranthaceae","Deeringia arborescens","climbing deeringia",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Amaranthaceae","Guilleminea densa","small matweed",,,,"IU",,
"tile-100k-wenlock","plants","land plants","Amaryllidaceae","Crinum arenarium",,,"SL",,"QA",,
"tile-100k-wenlock","plants","land plants","Amaryllidaceae","Crinum uniflorum",,,"SL",,"QA","I",
"tile-100k-wenlock","plants","land plants","Amaryllidaceae","Proiphys alba",,,"SL",,"QA",,
"tile-100k-wenlock","plants","land plants","Amaryllidaceae","Proiphys amboinensis",,,"SL",,"QI",,
"tile-100k-wenlock","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Anacardiaceae","Euroschinus falcatus var. angustifolius",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Annonaceae","Cyathostemma micranthum",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Annonaceae","Melodorum scabridulum",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Annonaceae","Miliusa traceyi",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Annonaceae","Uvaria rufa",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Alyxia spicata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Brachystelma glabriflorum",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Carissa laxiflora",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Carissa scabra",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Cynanchum leptolepis",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Dischidia nummularia","button orchid",,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Dischidia ovata",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Apocynaceae","Gymnema geminatum",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Gymnema tricholepis",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Leichhardtia connivens",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Leichhardtia cymulosa",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Leichhardtia viridiflora subsp. tropica",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Tabernaemontana orientalis",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Apocynaceae","Wrightia versicolor",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Araliaceae","Hydrocotyle grammatocarpa",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Araliaceae","Trachymene hookeri",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Arecaceae","Archontophoenix tuckeri",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Arecaceae","Hydriastele wendlandiana",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"tile-100k-wenlock","plants","land plants","Argophyllaceae","Argophyllum verae",,,"V",,"Q",,
"tile-100k-wenlock","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Aspleniaceae","Asplenium capitisyork",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Allopterigeron filifolius",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Blumea diffusa",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Blumea tenella",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Calotis breviseta",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Centipeda borealis",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"tile-100k-wenlock","plants","land plants","Asteraceae","Peripleura bicolor",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Podolepis arachnoidea","clustered copper-wire daisy",,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Sphaeromorphaea subintegra",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Balanophoraceae","Balanophora fungosa subsp. fungosa",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"tile-100k-wenlock","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Boraginaceae","Coldenia procumbens",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Boraginaceae","Ehretia membranifolia","weeping koda",,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Boraginaceae","Heliotropium leptaleum",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Boraginaceae","Heliotropium muelleri",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Boraginaceae","Heliotropium ovalifolium",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Boraginaceae","Trichodesma zeylanicum",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Brassicaceae","Raphanus raphanistrum","wild radish",,,,"IU",,
"tile-100k-wenlock","plants","land plants","Burmanniaceae","Burmannia juncea",,,"SL",,"QA",,
"tile-100k-wenlock","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"tile-100k-wenlock","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Campanulaceae","Lobelia",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"tile-100k-wenlock","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"tile-100k-wenlock","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"tile-100k-wenlock","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cannabaceae","Celtis philippensis",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Capparaceae","Crateva religiosa",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Celastraceae","Siphonodon pendulus",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cochlospermaceae","Cochlospermum gregorii",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Combretaceae","Terminalia platyphylla",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Commelinaceae","Cartonema parviflorum",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Commelinaceae","Cyanotis",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Commelinaceae","Murdannia gigantea",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Commelinaceae","Murdannia vaginata",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Jacquemontia",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Merremia gemella",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Merremia hederacea",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus alaticaulis",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus breviculmis",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"tile-100k-wenlock","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"tile-100k-wenlock","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"tile-100k-wenlock","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"tile-100k-wenlock","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"tile-100k-wenlock","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"tile-100k-wenlock","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"tile-100k-wenlock","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"tile-100k-wenlock","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"tile-100k-wenlock","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"tile-100k-wenlock","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"tile-100k-wenlock","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"tile-100k-wenlock","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Goodeniaceae","Goodenia purpurascens",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Goodeniaceae","Goodenia subauriculata",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"tile-100k-wenlock","plants","land plants","Haemodoraceae","Haemodorum brevicaule",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Haloragaceae","Myriophyllum dicoccum",,,"C",,"QA","I",
"tile-100k-wenlock","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Hemerocallidaceae","Dianella pavopennacea",,,"C",,"Q",,
"tile-100k-wenlock","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. pavopennacea",,,"C",,"QA",,
"tile-100k-wenlock","plants","land plants","Hydroleaceae","Hydrolea zeylanica",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-wenlock","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
