"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Aristolochiaceae","Aristolochia thozetii",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium nidus",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Acmella grandiflora var. brachyglossa",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Asteraceae",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Blumea saxatilis",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Cosmos caudatus",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Pleurocarpaea denticulata",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Pterocaulon ciliosum",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Sphaeromorphaea harrisii",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Asteraceae","Wollastonia uniflora",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Dolichandra unguis-cati","cat's claw creeper",,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Boraginaceae","Cordia wallichii",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Burseraceae","Canarium vitiense",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Burseraceae","Garuga floribunda var. floribunda",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Calymperaceae","Calymperes",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Calymperaceae","Calymperes crassinerve",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Capparaceae","Capparis sepiaria",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Casuarinaceae","Allocasuarina sp. (Shaw Island G.N.Batianoff+ 3360)",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. incana",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Celastraceae",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Euonymus australiana",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Combretaceae","Terminalia subacroptera",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema baileyi",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Cartonema spicatum var. humile",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Commelinaceae",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Erycibe coccinea",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea eriocarpa",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea gracilis",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Polymeria sp. (Aurukun J.R.Clarkson 4320)",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cornaceae","Alangium solomonense",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Cucumis costatus",,,"NT",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cycadaceae","Cycas media subsp. banksii",,,"SL",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Arthrostylis aphylla",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus decompositus",,,"C",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus eboracensis",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis sericea",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"wqip-mcivor-morgan-rivers-and-coastal-creeks-eastern-cape-york","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
