"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"wqip-lower-cape-river-burdekin","plants","land plants","Lamiaceae","Prostanthera collina",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia adsurgens",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia argyrodendron",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia bancroftiorum",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia catenulata","bendee",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia cowleana",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia elachantha",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia excelsa",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia gonoclada",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia hemsleyi",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia laccata",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia lazaridis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia rhodoxylon","ringy rosewood",,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia sericophylla",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia stipuligera",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia tenuissima",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Acacia victoriae subsp. victoriae",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Aeschynomene americana",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Albizia lebbeck","Indian siris",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Crotalaria dissitiflora subsp. dissitiflora",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Lysiphyllum hookeri","Queensland ebony",,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Macroptilium lathyroides var. semierectum",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Neptunia gracilis forma gracilis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Neptunia scutata",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Parkinsonia aculeata","parkinsonia",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. filifolia",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. oligophylla",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Senna circinnata",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Senna costata",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Stylosanthes guianensis",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Tephrosia astragaloides var. (Belyando Crossing E.J.Thompson+ 139)",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Tephrosia flagellaris",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Vachellia nilotica","prickly acacia",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Zornia adenophora",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Zornia muelleriana subsp. muelleriana",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Malvaceae","Abutilon fraseri subsp. fraseri",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Malvaceae","Abutilon oxycarpum var. subsagittatum",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Malvaceae","Hibiscus brachysiphonius",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Malvaceae","Hibiscus sp. (Emerald S.L.Everist 2124)",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Malvaceae","Malvastrum americanum var. americanum",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Malvaceae","Sida brachypoda",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Malvaceae","Sida fibulifera",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Malvaceae","Sida rohlenae subsp. rohlenae",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Malvaceae","Sida trichopoda",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Marsileaceae","Marsilea hirsuta","hairy nardoo",,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Meliaceae","Melia azedarach","white cedar",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Menyanthaceae","Nymphoides crenata","wavy marshwort",,"SL",,"QA","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Molluginaceae","Glinus oppositifolius",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia clarksoniana",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus brownii","Reid River box",,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus cambageana","Dawson gum",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus coolabah","coolabah",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus howittiana","Howitt's box",,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia - Eucalyptus whitei",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus melanophloia subsp. melanophloia",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus platyphylla","poplar gum",,"C",,"QI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus shirleyi",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus thozetiana",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Melaleuca bracteata",,,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Micromyrtus gracilis",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Nyctaginaceae","Boerhavia diffusa",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Onagraceae","Ludwigia peploides subsp. montevidensis",,,"C",,"QAI","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Orchidaceae","Dendrobium",,,,,"U",,
"wqip-lower-cape-river-burdekin","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Pandanaceae","Pandanus",,,,,"U",,
"wqip-lower-cape-river-burdekin","plants","land plants","Pandanaceae","Pandanus spiralis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Passifloraceae","Passiflora suberosa subsp. litoralis",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Phyllanthaceae","Flueggea leucopyrus",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Phyllanthaceae","Flueggea virosa subsp. melanthesoides",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus maderaspatensis",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus mitchellii",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Plumbaginaceae","Plumbago zeylanica","native plumbago",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Aristida acuta",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Aristida perniciosa",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Aristida personata",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Astrebla lappacea","curly mitchell grass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Astrebla squarrosa","bull mitchell grass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Calyptochloa cylindrosperma",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Cenchrus pennisetiformis",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Chloris gayana","rhodes grass",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Chloris ventricosa","tall chloris",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Chloris virgata","feathertop rhodes grass",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Cymbopogon queenslandicus",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Dactyloctenium aegyptium","coast button grass",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Dichanthium annulatum","sheda grass",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Dichanthium tenue","small bluegrass",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Digitaria orbata",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Dinebra decipiens var. decipiens",,,"C",,"Q",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Ectrosia schultzii var. annua",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Enteropogon ramosus",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eragrostis basedowii",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eragrostis tenellula","delicate lovegrass",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eragrostis trichophora",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eriachne glauca var. barbinodis",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eriochloa crebra","spring grass",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eriochloa pseudoacrotricha",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Eulalia aurea","silky browntop",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Hyparrhenia rufa",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Leptochloa digitata",,,"C",,"QA","I",
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Megathyrsus maximus",,,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"wqip-lower-cape-river-burdekin","plants","land plants","Poaceae","Panicum decompositum",,,"C",,"QAI",,
