"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-beenleigh","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Chenopodiaceae","Dysphania multifida",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"tile-100k-beenleigh","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Chenopodiaceae","Salicornia quinqueflora subsp. quinqueflora",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"tile-100k-beenleigh","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"tile-100k-beenleigh","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. queenslandica",,,"C",,"Q","I",
"tile-100k-beenleigh","plants","land plants","Cleomaceae","Arivela",,,,,"U",,
"tile-100k-beenleigh","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cleomaceae","Tarenaya houtteana",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Colchicaceae","Burchardia umbellata",,,"C",,"QA","I",
"tile-100k-beenleigh","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Colchicaceae","Tripladenia cunninghamii",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Colchicaceae","Wurmbea dioica",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Colchicaceae","Wurmbea dioica subsp. dioica",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Commelinaceae","Aneilema biflorum",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Commelinaceae","Callisia fragrans",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"tile-100k-beenleigh","plants","land plants","Commelinaceae","Commelina benghalensis",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"tile-100k-beenleigh","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Commelinaceae","Tradescantia zebrina",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Calystegia soldanella","sea bindweed",,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Ipomoea alba","moon flower",,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Ipomoea batatas","sweet potato",,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Ipomoea ochracea",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Ipomoea pes-caprae",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cornaceae","Alangium polyosmoides subsp. polyosmoides",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"tile-100k-beenleigh","plants","land plants","Corynocarpaceae","Corynocarpus rupestris subsp. arborescens","southern corynocarpus",,"V",,"QA",,
"tile-100k-beenleigh","plants","land plants","Crassulaceae","Bryophyllum",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Crassulaceae","Bryophyllum proliferum",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Crassulaceae","Crassula sarmentosa",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cucurbitaceae","Coccinia grandis",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cucurbitaceae","Cucumis dipsaceus",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cucurbitaceae","Cucurbita pepo",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cucurbitaceae","Lagenaria siceraria","bottle gourd",,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cucurbitaceae","Sicyos australis","star cucumber",,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cucurbitaceae","Trichosanthes subvelutina","silky cucumber",,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cunoniaceae","Bauera capitata","clustered bauera",,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cunoniaceae","Bauera rubioides",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cunoniaceae","Karrabina benthamiana",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cunoniaceae","Pseudoweinmannia lachnocarpa","rose marara",,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"tile-100k-beenleigh","plants","land plants","Cupressaceae","Callitris baileyi","Bailey's cypress",,"NT",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cupressaceae","Callitris macleayana","stringybark pine",,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cupressaceae","Callitris rhomboidea","dune cypress pine",,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cymodoceaceae","Cymodocea serrulata",,,"SL",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cymodoceaceae","Halodule uninervis",,,"SL",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cymodoceaceae","Syringodium isoetifolium",,,"SL",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Anthelepis paludosa",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Baumea",,,,,"U",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Carex pumila","strand sedge",,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Caustis",,,,,"U",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Caustis blakei",,,"C",,"Q",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Caustis blakei subsp. blakei",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Caustis recurvata",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Chorizandra cymbaria",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Chorizandra sphaerocephala",,,"C",,"QA","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cladium procerum","leafy twigrush",,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus albostriatus",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus aromaticus",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus bowmanni",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus eragrostis",,,,,"IU","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus flavescens",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus laevigatus",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus papyrus","papyrus",,,,"IU","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus pilosus",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus sculptus",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus semifertilis",,,"V","V","Q",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus stradbrokensis",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus subulatus",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus unioloides",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Cyperus x turbatus",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Eleocharis atricha","tuber spikerush",,"C",,"QA","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Eleocharis dietrichiana",,,"C",,"QA","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Eleocharis difformis",,,"E",,"Q","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Eleocharis tetraquetra",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Ficinia nodosa",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Gahnia clarkei","tall sawsedge",,"C",,"QA","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Gahnia insignis",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Gahnia melanocarpa",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Gahnia subaequiglumis",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Isolepis cernua","nodding club rush",,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Lepidosperma clipeicola",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Lepidosperma longitudinale","pithy swordsedge",,"C",,"QA","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Machaerina acuta",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Machaerina arthrophylla",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Machaerina articulata",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Machaerina gunnii",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Machaerina juncea",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Machaerina muelleri",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Machaerina nuda",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Ptilothrix deusta",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenoplectus tabernaemontani",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenus ericetorum",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenus lepidosperma subsp. pachylepis",,,"C",,"QA","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenus nitens","shiny bogrush",,"C",,"QAI","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenus ornithopodioides",,,"C",,"Q",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenus villosus",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Schoenus yarrabensis",,,"C",,"Q",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Dendrocerotaceae","Dendroceros",,,,,"U",,
"tile-100k-beenleigh","plants","land plants","Dendrocerotaceae","Dendroceros subtropicus",,,"C",,"Q",,
"tile-100k-beenleigh","plants","land plants","Dennstaedtiaceae","Dennstaedtia davallioides","lacy ground fern",,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Dennstaedtiaceae","Hypolepis glandulifera","sticky ground fern",,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Dicksoniaceae","Dicksonia antarctica",,,"SL",,"QA",,
"tile-100k-beenleigh","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"tile-100k-beenleigh","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"tile-100k-beenleigh","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"tile-100k-beenleigh","plants","land plants","Dicranaceae","Sclerodontium clavinerve",,,"C",,"QA",,
"tile-100k-beenleigh","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
