"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. indica",,,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Commelinaceae","Cartonema brachyantherum",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Convolvulaceae","Ipomoea",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Convolvulaceae","Ipomoea abrupta",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Convolvulaceae","Stictocardia tiliifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Crassulaceae","Bryophyllum fedtschenkoi",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cucurbitaceae","Luffa aegyptiaca",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cucurbitaceae","Neoalsomitra capricornica",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus cristulatus",,,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus","blueberry ash",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Euphorbiaceae","Tragia novae-hollandiae","stinging-vine",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Hemerocallidaceae","Geitonoplesium cymosum","scrambling lily",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lamiaceae","Premna serratifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lauraceae","Beilschmiedia obtusifolia","hard bolly gum",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lauraceae","Cryptocarya bidwillii","yellow laurel",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lauraceae","Cryptocarya hypospodia","north Queensland purple laurel",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lauraceae","Cryptocarya triplinervis",,,"C",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lauraceae","Endiandra compressa",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Laxmanniaceae","Cordyline murchisoniae",,,"SL",,"QI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Laxmanniaceae","Lomandra multiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Acacia maidenii","Maiden's wattle",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Acacia oraria",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Acacia salicina","doolan",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Acacia spirorbis subsp. solandri",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Aeschynomene americana var. americana",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Aeschynomene americana var. glandulosa",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Albizia procera",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Alysicarpus ovalifolius",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Archidendron hendersonii","white lace flower",,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Austrosteenisia blackii","bloodvine",,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Cassia sp. (Woodwark Bay G.N.Batianoff 940543)",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Crotalaria goreensis","gambia pea",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Crotalaria juncea","sunhemp",,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Crotalaria sessiliflora var. anthylloides",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Desmodium",,,,,"U",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Desmodium pullenii",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Desmodium trichostachyum",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Falcataria toona",,,"C",,"Q",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Flemingia lineata",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Galactia tenuiflora var. villosa",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Guilandina bonduc",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"fish-habitat-area-management-level-edgecumbe-bay-a","plants","land plants","Leguminosae","Indigofera tinctoria",,,,,"IU",,
