"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Marasmiaceae","Marasmius australotrichotus",,,"C",,"Q",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Marasmiaceae","Marasmius croceus",,,"C",,"Q",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Mycenaceae","Panellus pusillus",,,"C",,"QA",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Panaeolaceae","Copelandia cyanescens",,,"C",,"QA",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Phanerochaetaceae","Porostereum friesii",,,"C",,"Q",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma",,,,,"U",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Podoscyphaceae","Cymatoderma elegans",,,"C",,"Q",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Polyporaceae","Coriolopsis polyzona",,,"C",,"Q",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Polyporaceae","Earliella scabrosa",,,"C",,"QA",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Polyporaceae","Fomes hemitephrus",,,"C",,"Q",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Polyporaceae","Microporus",,,,,"U",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Polyporaceae","Microporus xanthopus",,,"C",,"QAI",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Polyporaceae","Panus",,,,,"U",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Polyporaceae","Perenniporia martii",,,"C",,"Q",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Polyporaceae","Polyporus",,,,,"U",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Polyporaceae","Pycnoporus coccineus",,,"C",,"QA",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Polyporaceae","Trametes elegans",,,"C",,"QAI",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Polyporaceae","Trametes lactinea",,,"C",,"QA",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Russulaceae","Gymnomyces",,,"C",,"Q",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Russulaceae","Russula",,,"C",,"QA",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Sclerodermataceae","Scleroderma",,,,,"U",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Stereaceae","Stereum",,,,,"U",,
"conservation-park-jumrum-creek","fungi","Agaricomycetes","Stereaceae","Stereum ostrea",,,"C",,"QAI",,
"conservation-park-jumrum-creek","fungi","lecanoromycetes","Caliciaceae","Pyxine microspora",,,"C",,"Q",,
"conservation-park-jumrum-creek","fungi","lecanoromycetes","Graphidaceae","Diploschistes actinostomus",,,"C",,"QI",,
"conservation-park-jumrum-creek","fungi","lecanoromycetes","Pannariaceae","Lepidocollema marianum",,,"C",,"QAI",,
"conservation-park-jumrum-creek","fungi","lecanoromycetes","Parmeliaceae","Xanthoparmelia amplexula",,,"C",,"QA",,
"conservation-park-jumrum-creek","fungi","lecanoromycetes","Physciaceae","Rinodina gyrophorica",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia effusa",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia peruana",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","Ulvophyceae","Trentepohliaceae","Trentepohlia rigidula",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Acanthus ilicifolius",,,"C",,"QAI","I",
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Asystasia gangetica subsp. gangetica",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Avicennia marina",,,"C",,"QAI","I",
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Barleria strigosa",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Brillantaisia lamium",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Brunoniella acaulis",,,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Brunoniella australis","blue trumpet",,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Eranthemum pulchellum",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Graptophyllum spinigerum",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Hypoestes",,,,,"U",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Justicia betonica",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Odontonema cuspidatum",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Pseuderanthemum variabile","pastel flower",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Rostellularia adscendens",,,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Rostellularia adscendens subsp. glaucoviolacea",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Ruellia simplex",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Ruellia tuberosa",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Sanchezia parvibracteata",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Stephanophysum longifolium",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Thunbergia",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Thunbergia fragrans",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Acanthaceae","Thunbergia grandiflora","sky flower",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Actinidiaceae","Saurauia andreana",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Alismataceae","Echinodorus cordifolius",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Alismataceae","Sagittaria platyphylla","sagittaria",,,,"IU","I",
"conservation-park-jumrum-creek","plants","land plants","Amaranthaceae","Achyranthes aspera",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Amaranthaceae","Alternanthera brasiliana",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata","lesser joyweed",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Amaranthaceae","Alternanthera denticulata var. micrantha",,,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Amaranthaceae","Alternanthera ficoidea",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Amaranthaceae","Alternanthera nana","hairy joyweed",,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Amaranthaceae","Alternanthera sessilis",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Amaranthaceae","Amaranthus viridis","green amaranth",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Amaranthaceae","Celosia argentea",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Amaranthaceae","Deeringia amaranthoides","redberry",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Amaranthaceae","Gomphrena celosioides","gomphrena weed",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Anacardiaceae","Anacardium occidentale",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Anacardiaceae","Blepharocarya involucrigera",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Anacardiaceae","Buchanania arborescens",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Anacardiaceae","Euroschinus falcatus var. falcatus",,,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Anacardiaceae","Pleiogynium timorense","Burdekin plum",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Anacardiaceae","Semecarpus australiensis","native cashew tree",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Annonaceae","Annona glabra","pond apple",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Annonaceae","Cananga odorata","Ylang-ylang",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Annonaceae","Huberantha nitidissima",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Annonaceae","Meiogyne cylindrocarpa subsp. trichocarpa",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Annonaceae","Melodorum leichhardtii",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Annonaceae","Melodorum uhrii",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Annonaceae","Monoon australe",,,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Annonaceae","Pseuduvaria mulgraveana var. glabrescens",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Annonaceae","Uvaria concava",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Anomodontaceae","Herpetineuron toccoae",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Apiaceae","Centella asiatica",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Apiaceae","Mackinlaya confusa",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Apiaceae","Mackinlaya macrosciadea","mackinlaya",,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Apiaceae","Platysace valida",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Allamanda cathartica","yellow allamanda",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Alstonia muelleriana","hard milkwood",,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Alstonia scholaris","white cheesewood",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Alstonia spectabilis subsp. spectabilis",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Alyxia oblongata",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Catharanthus roseus","pink periwinkle",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Cynanchum viminale subsp. brunonianum",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Gomphocarpus physocarpus","balloon cottonbush",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Gymnanthera oblonga",,,"C",,"QAI","I",
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Hoya australis subsp. tenuipes",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Hoya pottsii",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Ichnocarpus frutescens",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Leichhardtia racemosa",,,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Leichhardtia velutina",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Melodinus acutiflorus","bellbird vine",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Melodinus australis","southern melodinus",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Melodinus baccellianus",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Parsonsia densivestita","silkpod",,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Parsonsia lanceolata","northern silkpod",,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Parsonsia lenticellata","narrow-leaved parsonsia",,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Parsonsia longipetiolata",,,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Parsonsia plaesiophylla",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Parsonsia straminea","monkey rope",,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Parsonsia velutina","hairy silkpod",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Secamone elliptica",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Tabernaemontana pandacaqui","banana bush",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Vincetoxicum",,,,,"U",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Vincetoxicum polyanthum",,,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Apocynaceae","Wrightia laevis",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Araceae","Aglaonema commutatum",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Araceae","Amorphophallus galbra",,,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Araceae","Dieffenbachia seguine",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Araceae","Epipremnum pinnatum",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Araceae","Epipremnum pinnatum 'Aureum'",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Araceae","Pothos longipes",,,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Araceae","Rhaphidophora australasica",,,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Araceae","Syngonium podophyllum",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Araliaceae","Cephalaralia cephalobotrys","climbing panax",,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Araliaceae","Heptapleurum actinophyllum",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Araliaceae","Hydrocotyle",,,,,"U",,
"conservation-park-jumrum-creek","plants","land plants","Araliaceae","Motherwellia haplosciadea",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Araliaceae","Polyscias australiana","ivory basswood",,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Araliaceae","Polyscias elegans","celery wood",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Araliaceae","Polyscias mollis",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Araliaceae","Polyscias murrayi",,,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Araliaceae","Polyscias nodosa",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Araliaceae","Polyscias purpurea",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Araliaceae","Polyscias willmottii",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Araucariaceae","Agathis",,,,,"U",,
"conservation-park-jumrum-creek","plants","land plants","Arecaceae","Archontophoenix myolensis",,,"E","E","Q",,
"conservation-park-jumrum-creek","plants","land plants","Arecaceae","Calamus australis","hairy Mary",,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Arecaceae","Calamus caryotoides","fish-tail lawyer cane",,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Arecaceae","Calamus moti",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Arecaceae","Calamus radicalis","vicious hairy Mary",,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Arecaceae","Linospadix microcaryus",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Arecaceae","Linospadix minor",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Arecaceae","Linospadix palmerianus",,,"NT",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Arecaceae","Ptychosperma elegans","solitaire palm",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Argophyllaceae","Argophyllum curtum",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Argophyllaceae","Argophyllum lejourdanii",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Aristolochiaceae","Aristolochia acuminata",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Aristolochiaceae","Aristolochia ringens",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Aristolochiaceae","Pararistolochia deltantha",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Aspleniaceae","Asplenium australasicum",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Aspleniaceae","Asplenium cuneatum",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Aspleniaceae","Asplenium paleaceum","scaly asplenium",,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Aspleniaceae","Asplenium polyodon","mare's tail fern",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Aspleniaceae","Asplenium simplicifrons var. laciniatum",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Ageratum conyzoides","billygoat weed",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Ageratum conyzoides subsp. conyzoides",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Bidens alba var. radiata",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Blumea sinuata",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Chromolaena odorata","Siam weed",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Chrysocephalum apiculatum subsp. exile",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Coronidium rupicola",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Emilia sonchifolia",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Emilia sonchifolia var. sonchifolia",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Erechtites valerianifolius",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Erigeron karvinskianus",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Erigeron sumatrensis",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Peripleura diffusa",,,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Pseudognaphalium luteoalbum","Jersey cudweed",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Sonchus",,,,,"U",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Sonchus oleraceus","common sowthistle",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Tarlmounia elliptica",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Port Keats C.Dunlop+ 6459)",,,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Athyriaceae","Diplazium",,,,,"U",,
"conservation-park-jumrum-creek","plants","land plants","Athyriaceae","Diplazium pallidum",,,"E","E","QI",,
"conservation-park-jumrum-creek","plants","land plants","Aulacomniaceae","Mesochaete taxiforme",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Begoniaceae","Begonia",,,,,"U",,
"conservation-park-jumrum-creek","plants","land plants","Begoniaceae","Begonia hirtella",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Bignoniaceae","Neosepicaea jucunda",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Bignoniaceae","Pandorea nervosa",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Bignoniaceae","Pyrostegia venusta",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Bignoniaceae","Saritaea magnifica",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Bignoniaceae","Spathodea campanulata subsp. nilotica",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Bixaceae","Bixa orellana","analto",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Blechnaceae","Blechnum cartilagineum x Blechnum medium",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Blechnaceae","Blechnum neglectum",,,"SL",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Blechnaceae","Telmatoblechnum indicum",,,"SL",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Boraginaceae","Ehretia dissita",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Boraginaceae","Heliotropium indicum",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Brassicaceae","Lepidium",,,,,"U",,
"conservation-park-jumrum-creek","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Byttneriaceae","Abroma molle",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Cactaceae","Pereskia aculeata","blade apple",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"conservation-park-jumrum-creek","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Campanulaceae","Lobelia leucotos",,,"SL",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Cannabaceae","Celtis paniculata","native celtis",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Cannabaceae","Trema tomentosa var. tomentosa",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Cardiopteridaceae","Cardiopteris moluccana",,,"SL",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Celastraceae","Denhamia fasciculiflora",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Celastraceae","Salacia disepala",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Celastraceae","Siphonodon membranaceus",,,"C",,"Q",,
"conservation-park-jumrum-creek","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Clusiaceae","Garcinia zichii",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Colchicaceae","Gloriosa superba","glory lily",,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"conservation-park-jumrum-creek","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"conservation-park-jumrum-creek","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Commelinaceae","Callisia repens",,,,,"IU",,
"conservation-park-jumrum-creek","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"conservation-park-jumrum-creek","plants","land plants","Commelinaceae","Murdannia nudiflora",,,,,"IU",,
