"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"ibra-subregion-dulacca-downs","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Boraginaceae","Halgania brachyrhyncha",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Boraginaceae","Heliotropium amplexicaule","blue heliotrope",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Brassicaceae","Sisymbrium irio","london rocket",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Byttneriaceae","Commersonia pedleyi",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Cactaceae","Harrisia",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Cactaceae","Opuntia aurantiaca","tiger pear",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Cactaceae","Opuntia stricta",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Cactaceae","Opuntia sulphurea",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Cactaceae","Opuntia tomentosa","velvety tree pear",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Campanulaceae","Wahlenbergia capillaris",,,"SL",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Campanulaceae","Wahlenbergia graniticola","granite bluebell",,"SL",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Capparaceae","Capparis anomala",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Capparaceae","Capparis canescens",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Capparaceae","Capparis lasiantha","nipan",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Capparaceae","Capparis loranthifolia var. loranthifolia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Capparaceae","Capparis mitchellii",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Caryophyllaceae","Spergularia brevifolia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Celastraceae","Denhamia silvestris",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Celastraceae","Elaeodendron australe",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Celastraceae","Elaeodendron australe var. integrifolium",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Maireana obrienii",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Rhagodia parabolica",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Chenopodiaceae","Sclerolaena tetracuspis","brigalow burr",,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Convolvulaceae","Ipomoea purpurea","common morning glory",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Cyperus betchei subsp. betchei",,,"C",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Cyperus clarus",,,"V",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Cyperus conicus var. conicus",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Cyperus rigidellus",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Eleocharis blakeana",,,"C",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Eleocharis plana","ribbed spikerush",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Eleocharis pusilla","small spikerush",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Schoenus apogon var. apogon",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Schoenus kennyi",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Dilleniaceae","Hibbertia stricta var. stricta",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Droseraceae","Drosera glanduligera",,,"SL",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Droseraceae","Drosera hookeri",,,"SL",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"ibra-subregion-dulacca-downs","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Ericaceae","Agiortia pleiosperma",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Ericaceae","Lissanthe pluriloculata",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Ericaceae","Melichrus sp. (Isla Gorge P.Sharpe+ 601)",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Ericaceae","Styphelia biflora",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Ericaceae","Styphelia blakei",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Ericaceae","Styphelia mitchellii",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Ericaceae","Styphelia mutica",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Euphorbiaceae","Acalypha capillipes","small-leaved acalypha",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Euphorbiaceae","Bertya oleifolia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Euphorbiaceae","Euphorbia drummondii",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Euphorbiaceae","Monotaxis macrophylla",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Geraniaceae","Geranium solanderi var. solanderi","native geranium",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Goodeniaceae","Brunonia australis","blue pincushion",,"SL",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Goodeniaceae","Dampiera adpressa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Goodeniaceae","Dampiera discolor",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Goodeniaceae","Goodenia bellidifolia subsp. argentea",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Goodeniaceae","Goodenia caroliniana",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Goodeniaceae","Goodenia delicata",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Goodeniaceae","Goodenia disperma",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Goodeniaceae","Goodenia fascicularis",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Goodeniaceae","Goodenia glabra",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Goodeniaceae","Goodenia rotundifolia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Haloragaceae","Gonocarpus urceolatus",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Haloragaceae","Myriophyllum verrucosum","water milfoil",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. longifolia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stenophylla",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Hemerocallidaceae","Dianella longifolia var. stupata",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Hemerocallidaceae","Dianella rara",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Hemerocallidaceae","Dianella revoluta",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Hemerocallidaceae","Dianella revoluta var. revoluta",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Johnsoniaceae","Tricoryne elatior","yellow autumn lily",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Juncaceae","Juncus aridicola","tussock rush",,"C",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"ibra-subregion-dulacca-downs","plants","land plants","Juncaceae","Juncus psammophilus",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"ibra-subregion-dulacca-downs","plants","land plants","Juncaginaceae","Cycnogeton microtuberosus",,,"SL",,"QA","I",
"ibra-subregion-dulacca-downs","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Lamiaceae","Prostanthera",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Lamiaceae","Prostanthera cryptandroides subsp. euphrasioides",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Lamiaceae","Prostanthera lithospermoides",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Lamiaceae","Prostanthera ringens",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Lamiaceae","Prostanthera sp. (Baking Board V.Hando 135)",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Lamiaceae","Teucrium daucoides",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Lamiaceae","Teucrium junceum",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Lamiaceae","Teucrium puberulum",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Lamiaceae","Westringia cheelii",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Laxmanniaceae","Lomandra ramosissima",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia aprepta","Miles mulga",,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia burrowii",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia buxifolia subsp. pubiflora",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia caroleae",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia conferta",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia crassa subsp. crassa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia crassa subsp. longicoma",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia curranii","curly-bark wattle",,"V","V","QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia deanei",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia hakeoides","hakea wattle",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia harpophylla","brigalow",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia ixiophylla",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia jucunda",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia julifera subsp. julifera",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia juncifolia",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia leiocalyx",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia leiocalyx subsp. leiocalyx",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia macradenia","zig-zag wattle",,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia neriifolia","pechey wattle",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia omalophylla",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia oswaldii","miljee",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia pendula","myall",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia penninervis var. penninervis",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia semilunata","crescent-leaved wattle",,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia shirleyi","lancewood",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia sparsiflora",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia spectabilis","pilliga wattle",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia tenuinervis",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Acacia triptera",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Aeschynomene indica","budda pea",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Cullen australasicum",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Cullen patens","bullamon lucerne",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Cullen tenax","emu-foot",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Daviesia genistifolia","broom bitter pea",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Dillwynia retorta",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Hardenbergia violacea",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Indigofera brevidens",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Labichea digitata",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Lysiphyllum carronii","ebony tree",,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Prosopis glandulosa var. glandulosa",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Senna artemisioides",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Senna artemisioides subsp. zygophylla",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Senna barclayana",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Senna coronilloides",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Senna sophera var. (40Mile Scrub J.R.Clarkson+ 6908)",,,"C",,"Q",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Sesbania cannabina",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Sesbania cannabina var. cannabina",,,"C",,"QAI",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Vicia monantha subsp. triflora",,,,,"IU",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Vigna suberecta",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Zornia dyctiocarpa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Zornia dyctiocarpa var. filifolia",,,"C",,"QI",,
"ibra-subregion-dulacca-downs","plants","land plants","Leguminosae","Zornia muriculata subsp. muriculata",,,"C",,"QAI",,
