"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"tile-100k-ravenshoe","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Hymenophyllaceae","Hymenophyllum",,,,,"U",,
"tile-100k-ravenshoe","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Hymenophyllaceae","Hymenophyllum samoense",,,"SL",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Hymenophyllaceae","Vandenboschia johnstonensis",,,"SL",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Hypnaceae","Hypnum",,,,,"U",,
"tile-100k-ravenshoe","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Hypoxidaceae","Hypoxis arillacea",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Hypoxidaceae","Hypoxis hygrometrica var. villosisepala",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Hypoxidaceae","Hypoxis pratensis var. pratensis",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Icacinaceae","Apodytes brachystylis",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Iridaceae","Crocosmia x crocosmiiflora",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Iridaceae","Gladiolus x gandavensis",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Iridaceae","Sisyrinchium rosulatum",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Juncaceae","Juncus prismatocarpus","branching rush",,"C",,"QAI","I",
"tile-100k-ravenshoe","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"tile-100k-ravenshoe","plants","land plants","Juncaginaceae","Cycnogeton procerus",,,"SL",,"QAI","I",
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Ajuga australis","Australian bugle",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Anisomeles lappa",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Callicarpa longifolia",,,"C",,"QI",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Callicarpa pedunculata","velvet leaf",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Clerodendrum grayi",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Coleus amicorum",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Coleus amoenus",,,"V",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Coleus australis",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Coleus glabriflorus",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Coleus mirus",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Gmelina fasciculiflora",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Lamiaceae",,,,,"U",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Leucas zeylanica",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Mentha satureioides","native pennyroyal",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Ocimum x africanum",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Plectranthus",,,,,"U",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Prostanthera clotteniana",,,"E","CE","Q",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Salvia coccinea","red salvia",,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Salvia misella",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Lamiaceae","Teucrium argutum",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Beilschmiedia bancroftii",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Beilschmiedia brunnea",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Beilschmiedia collina",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Beilschmiedia recurva",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Beilschmiedia tooram",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cinnamomum camphora","camphor laurel",,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cinnamomum laubatii",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya",,,,,"U",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya angulata","ivory laurel",,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya cocosoides",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya corrugata",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya densiflora",,,"C",,"QI",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya grandis",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya leucophylla",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya lividula",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya mackinnoniana",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya melanocarpa",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya murrayi","Murray's laurel",,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya oblata",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya onoprienkoana",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya putida",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya saccharata",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Cryptocarya smaragdina",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Endiandra bessaphila",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Endiandra cowleyana","northern rose walnut",,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Endiandra dichrophylla","coach walnut",,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Endiandra discolor","domatia tree",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Endiandra insignis",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Endiandra leptodendron",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Endiandra monothyra subsp. monothyra",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Endiandra montana",,,"C",,"QI",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Endiandra palmerstonii","Queensland walnut",,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Endiandra sankeyana","Sankey's walnut",,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Endiandra sideroxylon",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Endiandra wolfei",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Litsea bindoniana",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Litsea connorsii",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Litsea leefeana",,,"C",,"QI",,
"tile-100k-ravenshoe","plants","land plants","Lauraceae","Neolitsea dealbata","white bolly gum",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Arthropodium strictum",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Cordyline",,,,,"U",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Cordyline cannifolia",,,"SL",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Laxmannia gracilis","slender wire lily",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Lomandra confertifolia",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Lomandra filiformis",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Lomandra grayi",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Lomandra multiflora subsp. multiflora",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Thysanotus banksii",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Thysanotus tuberosus",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Laxmanniaceae","Thysanotus tuberosus subsp. tuberosus",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia",,,,,"U",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia burrana",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia capillosa",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia celsa",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia disparrima subsp. calidestris",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia excelsa subsp. excelsa",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia falcata","sickle wattle",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia falciformis","broad-leaved hickory",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia galioides",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia humifusa",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia implexa","lightwood",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia julifera subsp. curvinervia",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia leptocarpa","north coast wattle",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia leptoloba",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia leptostachya","Townsville wattle",,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia longipedunculata",,,"NT",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia longispicata",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia meiosperma",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia melanoxylon","blackwood",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia multisiliqua",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia nesophila",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia platycarpa",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia purpureopetala","purple-flowered wattle",,"V","CE","Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia sp. (Charters Towers E.J.Thompson+ 347)",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia ulicifolia",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia umbellata",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia whitei",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Acacia wickhamii subsp. cassitera",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Aeschynomene villosa",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Alysicarpus",,,,,"U",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Archidendron ramiflorum",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Bossiaea armitii",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Cajanus confertiflorus",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Cajanus mareebensis",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Cajanus marmoratus",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Cajanus reticulatus var. reticulatus",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Cajanus scarabaeoides var. scarabaeoides",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Chamaecrista absus var. absus",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Chamaecrista mimosoides","dwarf cassia",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Chamaecrista nomame var. nomame",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Chamaecrista rotundifolia var. rotundifolia",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Chorizema parviflorum","eastern flame pea",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Clitoria ternatea","butterfly pea",,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Crotalaria humifusa",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Crotalaria lanceolata subsp. lanceolata",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Crotalaria medicaginea var. medicaginea",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Crotalaria mitchellii subsp. mitchellii",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Crotalaria montana",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Crotalaria montana var. angustifolia",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Crotalaria pallida var. obovata",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Crotalaria retusa var. retusa",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Crotalaria spectabilis","showy rattlepod",,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Daviesia filipes",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Daviesia filipes subsp. terminalis",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Daviesia flava",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Daviesia ulicifolia","native gorse",,"C",,"U",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Daviesia ulicifolia subsp. stenophylla",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Desmodium filiforme",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Desmodium gangeticum",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Desmodium heterocarpon var. heterocarpon",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Desmodium intortum",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Desmodium microphyllum",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Desmodium nemorosum",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Desmodium triflorum",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Desmodium uncinatum",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Desmodium varians","slender tick trefoil",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Erythrina vespertilio subsp. vespertilio",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Erythrina x sykesii",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Flemingia parviflora","flemingia",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Galactia",,,,,"U",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Galactia tenuiflora",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Galactia tenuiflora var. macrantha",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Glycine clandestina var. clandestina",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Glycine clandestina var. sericea",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Glycine curvata",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Glycine cyrtoloba",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Glycine microphylla",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Glycine syndetika",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Guilandina robusta",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Hovea densivellosa",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Hovea longipes","brush hovea",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Hovea nana",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Hovea nitida",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Hovea tholiformis",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Indigofera australis",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Indigofera bancroftii",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Indigofera linnaei","Birdsville indigo",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Indigofera suffruticosa",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Indigofera trifoliata",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Isotropis filicaulis",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Isotropis parviflora",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Kennedia rubicunda","red Kennedy pea",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Labichea nitida",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Lablab purpureus","lablab",,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Lamprolobium grandiflorum",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Leucaena leucocephala",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Lotononis bainesii","lotononis",,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Lupinus albus",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Macroptilium atropurpureum","siratro",,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Macrotyloma axillare var. axillare",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Macrotyloma uniflorum var. uniflorum",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Medicago sativa subsp. sativa",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Mimosa pudica",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Mimosa pudica var. hispida",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Mirbelia pungens",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Mirbelia speciosa subsp. ringrosei",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Mucuna pruriens",,,,,"II",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Neonotonia wightii var. wightii",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Pultenaea millarii var. millarii",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Pultenaea retusa",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Pultenaea spinosa",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Pycnospora lutescens","pycnospora",,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Rhynchosia minima var. amaliae",,,"C",,"Q",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Senna aciphylla","Australian senna",,"C",,"QA",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Senna gaudichaudii",,,"C",,"QI",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Senna hirsuta",,,,,"IU",,
"tile-100k-ravenshoe","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
