"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"conservation-park-wararba-creek","plants","land plants","Rutaceae","Zieria minutiflora subsp. minutiflora",,,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Rutaceae","Zieria smithii",,,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Salicaceae","Scolopia braunii","flintwood",,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Sapindaceae","Arytera distylis","twin-leaved coogera",,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Sapindaceae","Cupaniopsis parvifolia","small-leaved tuckeroo",,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Sapindaceae","Diploglottis australis","native tamarind",,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Sapindaceae","Dodonaea triquetra","large-leaved hop bush",,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Sapindaceae","Elattostachys nervosa","green tamarind",,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Sapindaceae","Guioa acutifolia","northern guioa",,"C",,"QI",,
"conservation-park-wararba-creek","plants","land plants","Sapindaceae","Guioa semiglauca","guioa",,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Sapindaceae","Jagera pseudorhus",,,"C",,"Q",,
"conservation-park-wararba-creek","plants","land plants","Sapindaceae","Toechima tenax","pitted-leaf steelwood",,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Scrophulariaceae","Myoporum acuminatum","coastal boobialla",,"C",,"QAI",,
"conservation-park-wararba-creek","plants","land plants","Smilacaceae","Smilax australis","barbed-wire vine",,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Solanaceae","Physalis peruviana",,,,,"IU",,
"conservation-park-wararba-creek","plants","land plants","Solanaceae","Solanum capsicoides","devil's apple",,,,"IU",,
"conservation-park-wararba-creek","plants","land plants","Solanaceae","Solanum chrysotrichum",,,,,"IU",,
"conservation-park-wararba-creek","plants","land plants","Solanaceae","Solanum lycopersicum var. cerasiforme",,,,,"IU",,
"conservation-park-wararba-creek","plants","land plants","Solanaceae","Solanum mauritianum","wild tobacco",,,,"IU",,
"conservation-park-wararba-creek","plants","land plants","Solanaceae","Solanum nigrum",,,,,"IU",,
"conservation-park-wararba-creek","plants","land plants","Solanaceae","Solanum opacum","green berry nightshade",,"C",,"QAI",,
"conservation-park-wararba-creek","plants","land plants","Solanaceae","Solanum seaforthianum","Brazilian nightshade",,,,"IU",,
"conservation-park-wararba-creek","plants","land plants","Solanaceae","Solanum torvum","devil's fig",,,,"IU",,
"conservation-park-wararba-creek","plants","land plants","Solanaceae","Solanum vescum",,,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Sterculiaceae","Argyrodendron actinophyllum",,,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Sterculiaceae","Sterculia quadrifida","peanut tree",,"C",,"QAI",,
"conservation-park-wararba-creek","plants","land plants","Thelypteridaceae","Christella dentata","creek fern",,"SL",,"QAI",,
"conservation-park-wararba-creek","plants","land plants","Thuidiaceae","Thuidiopsis sparsa",,,"C",,"QAI",,
"conservation-park-wararba-creek","plants","land plants","Thymelaeaceae","Pimelea latifolia",,,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Thymelaeaceae","Wikstroemia indica","tie bush",,"C",,"QAI",,
"conservation-park-wararba-creek","plants","land plants","Typhaceae","Sparganium subglobosum","floating bur-reed",,"C",,"QA","I",
"conservation-park-wararba-creek","plants","land plants","Verbenaceae","Lantana camara","lantana",,,,"IU",,
"conservation-park-wararba-creek","plants","land plants","Verbenaceae","Verbena bonariensis","purpletop",,,,"IU",,
"conservation-park-wararba-creek","plants","land plants","Verbenaceae","Verbena rigida",,,,,"IU",,
"conservation-park-wararba-creek","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"conservation-park-wararba-creek","plants","land plants","Violaceae","Viola hederacea",,,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Vitaceae","Apocissus hypoglauca",,,"C",,"QAI",,
"conservation-park-wararba-creek","plants","land plants","Vitaceae","Causonis clematidea",,,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Vitaceae","Clematicissus opaca",,,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Vitaceae","Tetrastigma nitens","shining grape",,"C",,"QA",,
"conservation-park-wararba-creek","plants","land plants","Zamiaceae","Macrozamia lucida","pineapple zamia",,"SL",,"QA",,
