"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"regional-plan-central-west","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Caryophyllaceae","Polycarpaea multicaulis",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. glabra",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. spirostylis",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Caryophyllaceae","Spergularia diandroides",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Casuarinaceae","Casuarina cristata","belah",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"regional-plan-central-west","plants","land plants","Celastraceae","Apatophyllum flavovirens",,,"CR",,"Q",,
"regional-plan-central-west","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Centrolepidaceae","Centrolepis strigosa subsp. strigosa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex",,,,,"U",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex alces",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex angulata","fan saltbush",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex angulata - Atriplex eardleyae",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex cornigera",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex crassipes - Atriplex intermedia",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex crassipes - Atriplex pseudocampanulata var. pseudocampanulata",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex crassipes var. appendiculata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex crassipes var. crassipes",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex eardleyae",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex elachophylla",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex fissivalvis",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex holocarpa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex humifusa",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex limbata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex lindleyi",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. conduplicata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex lindleyi subsp. lindleyi",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex lobativalvis",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex macropterocarpa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex morrisii",,,"V",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex nummularia",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex nummularia subsp. nummularia",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex pseudocampanulata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex quinii",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex semibaccata","creeping saltbush",,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex spongiosa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex sturtii",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex turbinata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex velutinella",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex vesicaria",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. macrocystidia",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Atriplex vesicaria subsp. variabilis",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Chenopodium auricomum",,,"C",,"QA","I",
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Chenopodium desertorum",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. anidiophyllum",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Chenopodium desertorum subsp. microphyllum",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Chenopodium murale","green fat-hen",,,,"IU",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. biflorus",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dissocarpus fontinalis",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dissocarpus paradoxus","cannonball burr",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania cristata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania glomulifera",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. eremaea",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania kalpari",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania melanocarpa forma melanocarpa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania plantaginella",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania platycarpa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania pumilio",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. inflata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania rhadinostachya subsp. rhadinostachya",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania simulans",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania sphaerosperma",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania truncata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Dysphania valida",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Einadia nutans subsp. eremaea",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Einadia trigonos subsp. stellulata",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. glabra",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Enchylaena tomentosa var. tomentosa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Eremophea spinosa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Eriochiton sclerolaenoides",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana",,,,,"U",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana aphylla","cotton bush",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana appressa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana astrotricha","low bluebush",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana campanulata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana carnosa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana ciliata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana coronata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana decalvans","black cottonbush",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana dichoptera",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana enchylaenoides",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana eriantha",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana georgei",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana integra",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana lanosa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana lobiflora",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana luehmannii",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana microcarpa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana microphylla",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana pyramidata","black bluebush",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana schistocarpa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana spongiocarpa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana triptera","three-wing bluebush",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana turbinata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Maireana villosa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Malacocera albolanata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Malacocera tricornis","soft horns",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Neobassia",,,,,"U",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Neobassia astrocarpa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Neobassia proceriflora","soda bush",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Osteocarpum acropterum var. acropterum",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Osteocarpum acropterum x Osteocarpum pentapterum",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Osteocarpum dipterocarpum",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Osteocarpum pentapterum",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Osteocarpum scleropterum",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Rhagodia spinescens","thorny saltbush",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena",,,,,"U",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena anisacanthoides","yellow burr",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena articulata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena bicornis",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. bicornis",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena bicornis var. horrida",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena birchii","galvanised burr",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena blackiana","Black's copperburr",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena blakei",,,"V","V","Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena brachyptera",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena calcarata","red burr",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena clelandii",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena convexula",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena cornishiana",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena cuneata","tangled copperburr",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena decurrens",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena densiflora",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena deserticola",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena diacantha","grey copper burr",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena divaricata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena eriacantha",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena everistiana",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena glabra",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena intricata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena johnsonii",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena lanicuspis",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena longicuspis",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena minuta",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena muricata",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena muricata var. muricata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena parallelicuspis",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena ramulosa",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena ventricosa",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Sclerolaena walkeri",,,"C","V","Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Tecticornia",,,,,"U",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Tecticornia cupuliformis",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Tecticornia halocnemoides subsp. longispicata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Tecticornia medullosa",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. divaricata",,,"C",,"QA","I",
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Tecticornia pergranulata subsp. elongata",,,"C",,"Q","I",
"regional-plan-central-west","plants","land plants","Chenopodiaceae","Tecticornia tenuis",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Cleomaceae","Areocleome oxalidea",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Cleomaceae","Arivela tetrandra",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"regional-plan-central-west","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Combretaceae","Terminalia aridicola subsp. aridicola",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Combretaceae","Terminalia oblongata",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Commelinaceae","Commelina tricarinata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Commelinaceae","Murdannia cryptantha",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Bonamia",,,,,"U",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Bonamia media",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Bonamia multiflora",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Convolvulaceae",,,,,"U",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Convolvulus",,,,,"U",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Convolvulus angustissimus subsp. angustissimus",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Convolvulus arvensis",,,,,"IU",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Convolvulus clementii",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Convolvulus eyreanus",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Cuscuta victoriana",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Distimake davenportii",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Duperreya halfordii",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Evolvulus",,,,,"U",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. sericeus",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. villosicalyx",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"regional-plan-central-west","plants","land plants","Convolvulaceae","Ipomoea argillicola",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Ipomoea brassii",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Ipomoea brownii",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Ipomoea calobra",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Ipomoea carnea subsp. fistulosa",,,,,"IU",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Ipomoea diamantinensis","desert cowvine",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Ipomoea lonchophylla",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Ipomoea muelleri","poison morning-glory",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Ipomoea racemigera",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Jacquemontia sp. (Fairview R.W.Johnson 4026)",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Polymeria",,,,,"U",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Polymeria ambigua",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Polymeria longifolia","polymeria",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Polymeria marginata",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Polymeria pusilla",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Polymeria sp. (Greenvale A.R.Bean 18928)",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"regional-plan-central-west","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"regional-plan-central-west","plants","land plants","Crassulaceae","Crassula colorata var. acuminata",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Crassulaceae","Crassula tetramera",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Cucurbitaceae","Austrobryonia argillicola",,,"C",,"Q",,
"regional-plan-central-west","plants","land plants","Cucurbitaceae","Austrobryonia micrantha",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Cucurbitaceae","Citrullus",,,"C",,"IU",,
"regional-plan-central-west","plants","land plants","Cucurbitaceae","Citrullus amarus",,,,,"IU",,
"regional-plan-central-west","plants","land plants","Cucurbitaceae","Citrullus colocynthis","colocynth",,,,"IU",,
"regional-plan-central-west","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"regional-plan-central-west","plants","land plants","Cucurbitaceae","Cucumis argenteus",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Cucurbitaceae","Cucumis melo",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Cucurbitaceae","Cucumis myriocarpus subsp. myriocarpus","prickly pademelon",,,,"IU",,
"regional-plan-central-west","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Cucurbitaceae","Momordica balsamina","balsam apple",,,,"IU",,
"regional-plan-central-west","plants","land plants","Cupressaceae","Callitris",,,,,"U",,
"regional-plan-central-west","plants","land plants","Cupressaceae","Callitris columellaris",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Cupressaceae","Callitris glaucophylla","white cypress pine",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Cyperaceae","Abildgaardia macrantha",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Cyperaceae","Abildgaardia oxystachya",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Cyperaceae","Abildgaardia schoenoides",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Cyperaceae","Bolboschoenus caldwellii",,,"C",,"QAI","I",
"regional-plan-central-west","plants","land plants","Cyperaceae","Bolboschoenus fluviatilis",,,"C",,"QAI","I",
"regional-plan-central-west","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Cyperaceae","Carex appressa",,,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Cyperaceae","Carex fascicularis","tassel sedge",,"C",,"QAI","I",
"regional-plan-central-west","plants","land plants","Cyperaceae","Carex gaudichaudiana",,,"C",,"QAI","I",
"regional-plan-central-west","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"regional-plan-central-west","plants","land plants","Cyperaceae","Carex polyantha",,,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Cyperaceae","Caustis pentandra","thick twistrush",,"C",,"QA",,
"regional-plan-central-west","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
