"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"nrm-cape-york-natural-resource-management","plants","land plants","Dioscoreaceae","Dioscorea esculenta",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dryopteridaceae","Bolbitis quoyana",,,"SL",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dryopteridaceae","Bolbitis taylorii",,,"SL",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dryopteridaceae","Lastreopsis poecilophlebia",,,"SL",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dryopteridaceae","Lastreopsis walleri",,,"V","V","Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dryopteridaceae","Lastreopsis wurunuran",,,"SL",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dryopteridaceae","Parapolystichum windsorense",,,"SL",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ebenaceae","Diospyros areolifolia",,,"V",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ebenaceae","Diospyros compacta",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ebenaceae","Diospyros hemicycloides",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ebenaceae","Diospyros laurina",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ebenaceae","Diospyros littorea",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Ebenaceae","Diospyros maritima",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ebenaceae","Diospyros venablesii",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. brevilimbata",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Aceratium concinnum",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Aceratium megalospermum",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus arnhemicus",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus bancroftii",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus carolinae",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus elliffii",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus ferruginiflorus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus hylobroma",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus michaelii",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. umbratilis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus sericopetalus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus sp. (Windsor Tableland L.W.Jessup+ GJM1378)",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Elaeocarpus thelmae",,,"V",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Sloanea australis subsp. parviflora",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Elatinaceae","Bergia pusilla",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Entodontaceae","Mesonodon flavescens",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Acrothamnus spathaceus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Ericaceae",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Melichrus adpressus",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Paphia meiniana",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Rhododendron",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Rhododendron lochiae","native rhododendron",,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Styphelia geniculata",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Styphelia lavarackii",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Styphelia leptospermoides",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Styphelia sp. (Agnes Island P.Sharpe 1761)",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon athertonense",,,"C",,"Q","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon carpentariae",,,"C",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon cinereum",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon fistulosum",,,"C",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon nematophyllum",,,"C",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon odontospermum",,,"C",,"Q","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon pusillum",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon pygmaeum",,,"C",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon scariosum",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon spectabile",,,"C",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon tortuosum",,,"C",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon truncatum",,,"C",,"QI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon wolseleyi",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Eriocaulaceae","Eriocaulon zollingerianum",,,"C",,"QI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Erpodiaceae","Venturiella coronata subsp. australiensis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Erythroxylaceae","Erythroxylum",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Erythroxylaceae","Erythroxylum ellipticum",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Cholmondely Creek J.R.Clarkson 9367)",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Erythroxylaceae","Erythroxylum sp. (Mosquito Point J.R.Clarkson+ 9991)",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Escalloniaceae","Polyosma hirsuta",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Escalloniaceae","Polyosma nigrescens",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Escalloniaceae","Polyosma rigidiuscula",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Acalypha lanceolata var. lanceolata",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Adriana tomentosa var. tomentosa",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Alchornea rugosa",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Aleurites moluccanus","candlenut tree",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Baloghia parviflora",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Bertya polystigma",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Claoxylon",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Claoxylon hillii",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Cleidion javanicum",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Codiaeum membranaceum",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Codiaeum variegatum var. moluccanum",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton brachypus",,,"NT",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton capitis-york",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton capitis-york x Croton dockrillii",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton caudatus",,,"E",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton choristadenius",,,"V",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton dichromifolius",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton dockrillii",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton hirtus",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton insularis","Queensland cascarilla",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. velutinus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton mutabilis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton rarus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton simulans",,,"V",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton stockeri",,,"V",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Croton triacros",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Endospermum myrmecophilum","endospermum",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia carissoides",,,"V","V","Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia cyathophora","dwarf poinsettia",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia hassallii",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia hirta",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia litticola",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. macdonaldii",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia macdonaldii var. potentillina",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. filipes",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. longiloba",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia mitchelliana var. mitchelliana",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia petala",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia plumerioides",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia tannensis",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. tannensis",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbia tithymaloides subsp. smallii",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Euphorbiaceae",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Excoecaria ovalis",,,"C",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Excoecaria parvifolia",,,"C",,"QA","I",
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Homalanthus novoguineensis",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Hylandia dockrillii",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Macaranga inamoena",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Macaranga polyadenia",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Macaranga subdentata",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Mallotus",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Mallotus claoxyloides","green kamala",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Mallotus dispersus",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Mallotus ficifolius",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Mallotus megadontus",,,"V",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Mallotus mollissimus",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Mallotus pleiogynus",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Mallotus resinosus",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Mallotus surculosus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Manihot esculenta",,,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Omphalea papuana",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Pimelodendron amboinicum",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Ricinocarpos verrucosus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. borealis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Shonia tristigma subsp. parvifolia",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Suregada glomerulata",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Tragia",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Eupomatiaceae","Eupomatia barbata",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Eupomatiaceae","Eupomatia laurina","bolwarra",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Fissidentaceae","Fissidens elegans",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Fissidentaceae","Fissidens gymnocarpus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Fissidentaceae","Fissidens henryae",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Fissidentaceae","Fissidens oblatus",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Fossombroniaceae","Fossombronia",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"nrm-cape-york-natural-resource-management","plants","land plants","Frullaniaceae","Frullania yorkiana",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Gentianaceae","Canscora diffusa",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Gentianaceae","Fagraea berteroana",,,"C",,"QI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Gentianaceae","Fagraea fagraeacea",,,"C",,"Q",,
"nrm-cape-york-natural-resource-management","plants","land plants","Gentianaceae","Fagraea racemosa",,,"C",,"QAI",,
"nrm-cape-york-natural-resource-management","plants","land plants","Geocalycaceae","Heteroscyphus fissistipus",,,"C",,"QA",,
"nrm-cape-york-natural-resource-management","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
