"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-boyne-river-basin","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Capparaceae","Capparis sarmentosa","scrambling caper",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Capparaceae","Capparis sp. (Coen L.S.Smith 11862)",,,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Capparaceae","Capparis velutina",,,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Caryophyllaceae","Paronychia brasiliana","Brazilian whitlow",,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. corymbosa",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Caryophyllaceae","Polycarpaea corymbosa var. minor",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Casuarinaceae","Allocasuarina inophloia",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Casuarinaceae","Casuarina cunninghamiana subsp. cunninghamiana",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Casuarinaceae","Casuarina equisetifolia",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Casuarinaceae","Casuarina glauca","swamp she-oak",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Celastraceae","Apatophyllum olsenii",,,"E","V","Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Celastraceae","Denhamia",,,,,"U",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Celastraceae","Denhamia pittosporoides subsp. pittosporoides",,,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Celastraceae","Hippocratea barbata","knotvine",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Celastraceae","Siphonodon australis","ivorywood",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Atriplex muelleri","lagoon saltbush",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Atriplex semibaccata var. biformis",,,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Chenopodium album","fat-hen",,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Dysphania ambrosioides",,,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Dysphania littoralis","red crumbweed",,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Einadia hastata",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Einadia nutans",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. linifolia",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Einadia nutans subsp. nutans",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Enchylaena tomentosa",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Suaeda arbusculoides",,,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Suaeda australis",,,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Tecticornia australasica",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Tecticornia indica",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Tecticornia indica subsp. leiostachya",,,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Chenopodiaceae","Tecticornia pergranulata",,,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Colchicaceae","Iphigenia indica",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Combretaceae","Dansiea elliptica",,,"NT",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Combretaceae","Macropteranthes fitzalanii",,,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Combretaceae","Macropteranthes leiocaulis",,,"NT",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Commelinaceae","Aneilema",,,,,"U",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Commelinaceae","Pollia crispata","pollia",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Calystegia marginata","forest bindweed",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Cuscuta australis","Australian dodder",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Cuscuta campestris","dodder",,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Dichondra repens","kidney weed",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Evolvulus alsinoides var. decumbens",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Ipomoea cairica",,,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Ipomoea violacea",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Jacquemontia paniculata var. tomentosa",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Polymeria calycina","pink bindweed",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Convolvulaceae","Xenostegia tridentata",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cornaceae","Alangium polyosmoides subsp. tomentosum",,,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Crassulaceae","Bryophyllum x houghtonii",,,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Crassulaceae","Crassula sieberiana",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. palmatus",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cunoniaceae","Callicoma serratifolia","callicoma",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cunoniaceae","Ceratopetalum apetalum","coachwood",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyatheaceae","Alsophila australis",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cycadaceae","Cycas megacarpa",,,"E","E","Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Carex breviculmis",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Carex declinata",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Carex inversa","knob sedge",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Carex lobolepis",,,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Caustis flexuosa",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus aggregatus",,,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus brevifolius","Mullumbimby couch",,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus cuspidatus",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus dietrichiae var. dietrichiae",,,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus digitatus",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus eglobosus",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus flaccidus",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus haspan",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus leiocaulon",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus mirus",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus odoratus",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus sanguinolentus",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus sesquiflorus",,,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus sphaeroideus",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Eleocharis cylindrostachys",,,"C",,"QA","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Lepidosperma elatius",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Machaerina planifolia",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Schoenus brevifolius",,,"C",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Schoenus maschalinus",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Schoenus melanostachys",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Schoenus vaginatus",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Daltoniaceae","Achrophyllum dentatum",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dicranaceae","Dicranoloma dicarpum",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dicranaceae","Sclerodontium pallidum subsp. pallidum",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dilleniaceae","Hibbertia aspera",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dilleniaceae","Hibbertia linearis var. obtusifolia",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dilleniaceae","Hibbertia malacophylla",,,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dilleniaceae","Hibbertia riparia",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dilleniaceae","Hibbertia sp. (Carnarvon Range C.T.White 11332)",,,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dilleniaceae","Hibbertia sp. (Coolum Beach P.R.Sharpe 2314)",,,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dilleniaceae","Hibbertia sp. (Isla Gorge P.Sharpe 598)",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dilleniaceae","Hibbertia stricta",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dilleniaceae","Hibbertia stricta var. hirtiflora",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dilleniaceae","Hibbertia velutina",,,"C",,"Q",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dilleniaceae","Hibbertia vestita var. vestita",,,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Droseraceae","Drosera spatulata",,,"SL",,"QA","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dryopteridaceae","Lastreopsis decomposita","trim shield fern",,"SL",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dryopteridaceae","Lastreopsis marginans","glossy shield fern",,"SL",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dryopteridaceae","Parapolystichum acuminatum",,,"SL",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dryopteridaceae","Parapolystichum munitum",,,"SL",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Dryopteridaceae","Polystichum fallax",,,"SL",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Ebenaceae","Diospyros",,,,,"U",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Ebenaceae","Diospyros fasciculosa","grey ebony",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Ebenaceae","Diospyros humilis","small-leaved ebony",,"C",,"QAI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"water-resource-planning-area-boyne-river-basin","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
