"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus holoschoenus",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus laxus",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus leptocarpus",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus macrostachyos",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus mindorensis",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus multispiceus",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus nervulosus",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus nutans var. eleusinoides","flatsedge",,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus orgadophilus",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus oxycarpus",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus paniceus",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus pedunculatus",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus platystylis",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus prolifer","dwarf papyrus",,,,"IU","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus pygmaeus","dwarf sedge",,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus scariosus",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus serotinus",,,"C",,"QI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus sharpei",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus sp. (Coleman River J.R.Clarkson 3455)",,,"C",,"Q","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus stoloniferus",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus sulcinux",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus tenuispica",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus tetracarpus",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus triceps",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus trinervis",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus victoriensis",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Diplacrum blakei",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Diplacrum pygmaeum",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis acutangula",,,"C",,"Q","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis atropurpurea",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis brassii",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis caespitosissima",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis dulcis",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis equisetina",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis minuta",,,,,"IU","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis nuda",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis philippinensis",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis rivalis",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis sanguinolenta",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis setifolia subsp. setifolia",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis sphacelata","tall spikerush",,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis spiralis",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Eleocharis sundaica",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis acuminata",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis adjuncta",,,"E","E","Q","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis aestivalis",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis aestivalis var. aestivalis",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis blakei",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis cephalophora",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis cinnamometorum",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis clavata",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis complanata",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis costiglumis",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis cymosa",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis densa",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis dictyocolea",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis dolera",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis eragrostis",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis ferruginea",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis fimbristyloides",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis littoralis",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis modesta",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis neilsonii",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis pterigosperma",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis pubisquama",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis quinquangularis",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis rara",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis recta",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis schoenoides",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis sericea",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis signata",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis simplex",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis sp. (Laura N.Byrnes 3315)",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis stenostachya",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis tetragona",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis trigastrocarya",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fuirena arenosa",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fuirena incrassata",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Hypolytrum compactum",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Isolepis inundata","swamp club rush",,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Lepidosperma",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Machaerina",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Machaerina teretifolia",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Mapania macrocephala",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Paramapania parvibractea",,,"V",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Rhynchospora",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Rhynchospora affinis",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Rhynchospora corymbosa",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Rhynchospora croydonensis",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Rhynchospora gracillima",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Rhynchospora heterochaeta",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Rhynchospora leae",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Rhynchospora longisetis",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Rhynchospora submarginata",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Rhynchospora subtenuifolia",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Rhynchospora wightiana",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella articulata",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella dissachantha",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella humillima",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella lateriflora var. lateriflora",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Schoenoplectiella praelongata",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scirpodendron ghaeri",,,"C",,"QI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria biflora subsp. biflora",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria brownii",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria lithosperma var. linearis",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria mackaviensis var. pallida",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria novae-hollandiae",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria poiformis",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria psammitica",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria sp. (Maggieville R.C.Carolin 8758)",,,"C",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria sumatrensis",,,"C",,"QI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Scleria tricuspidata",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Thoracostachyum",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Datiscaceae","Tetrameles nudiflora",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Davalliaceae","Davallia pectinata",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Davalliaceae","Davallia solida",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Dichapetalaceae","Dichapetalum papuanum",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Dichapetalaceae","Dichapetalum timoriense",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Dicranaceae","Dicranoloma austroscoparium",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Dicranaceae","Dicranoloma menziesii",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Dicranaceae","Eucamptodon muelleri",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Dicranaceae","Eucamptodon scalarirete",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dicranaceae","Holomitrium",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Dicranaceae","Holomitrium cylindraceum",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Dicranaceae","Holomitrium perichaetiale var. perichaetiale",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dicranaceae","Leucoloma",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia araneolifera",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma banksii",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia banksii forma rigidula",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia bicarpellata",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia caudice",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia cistifolia",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia cymosa",,,"V",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia echiifolia",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia echiifolia subsp. echiifolia",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia eciliata",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia laurana",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia lepidota",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia longifolia",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia mulligana",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia reticulata",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia rufociliata",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Tetracera daemeliana",,,"C",,"Q",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Tetracera nordtiana",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Tetracera nordtiana var. nordtiana",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Dilleniaceae","Tetracera nordtiana var. wuthiana",,,"C",,"QI",,
"water-resource-planning-area-cape-york","plants","land plants","Dioscoreaceae","Dioscorea",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Dioscoreaceae","Dioscorea alata","greater yam",,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Dioscoreaceae","Dioscorea bulbifera",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Dioscoreaceae","Dioscorea bulbifera var. bulbifera",,,"C",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Dioscoreaceae","Dioscorea transversa","native yam",,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Ditrichaceae","Ditrichum",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"water-resource-planning-area-cape-york","plants","land plants","Dracaenaceae","Dracaena fragrans",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Dracaenaceae","Sansevieria trifasciata var. trifasciata",,,,,"IU",,
"water-resource-planning-area-cape-york","plants","land plants","Droseraceae","Aldrovanda vesiculosa","waterwheel plant",,"SL",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Droseraceae","Drosera",,,,,"U",,
"water-resource-planning-area-cape-york","plants","land plants","Droseraceae","Drosera banksii",,,"SL",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Droseraceae","Drosera finlaysoniana",,,"SL",,"QA",,
"water-resource-planning-area-cape-york","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"water-resource-planning-area-cape-york","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"water-resource-planning-area-cape-york","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
