"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"paddock-to-reef-report-card-don-river","plants","land plants","Boraginaceae","Trichodesma zeylanicum var. zeylanicum",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Brassicaceae","Rorippa gigantea",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Burseraceae","Canarium australianum var. australianum",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Burseraceae","Canarium australianum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Byttneriaceae","Melochia corchorifolia",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Byttneriaceae","Melochia pyramidata",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Byttneriaceae","Seringia corollata",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Byttneriaceae","Waltheria indica",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Calophyllaceae","Calophyllum inophyllum","beach calophyllum",,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Campanulaceae","Lobelia quadrangularis",,,"SL",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Campanulaceae","Wahlenbergia caryophylloides",,,"SL",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cannabaceae","Trema tomentosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"paddock-to-reef-report-card-don-river","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Capparaceae","Capparis ornans",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Casuarinaceae","Allocasuarina luehmannii","bull oak",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Celastraceae","Denhamia celastroides","broad-leaved boxwood",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Celastraceae","Denhamia disperma",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Celastraceae","Elaeodendron melanocarpum",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Ceratophyllaceae","Ceratophyllum demersum","hornwort",,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Chenopodiaceae","Dissocarpus biflorus var. cephalocarpus",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Chenopodiaceae","Dysphania carinata",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Chenopodiaceae","Dysphania glomulifera subsp. glomulifera",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Chenopodiaceae","Salsola australis",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Chenopodiaceae","Sclerolaena tricuspis","giant red burr",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cleomaceae","Arivela viscosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cleomaceae","Gynandropsis gynandra",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Clusiaceae","Garcinia xanthochymus",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cochlospermaceae","Cochlospermum gillivraei",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Combretaceae","Lumnitzera racemosa",,,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Combretaceae","Terminalia catappa",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Combretaceae","Terminalia melanocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Combretaceae","Terminalia muelleri",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Combretaceae","Terminalia porphyrocarpa",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Combretaceae","Terminalia sericocarpa","damson",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Commelinaceae","Commelina diffusa",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Commelinaceae","Cyanotis axillaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Commelinaceae","Murdannia",,,,,"U",,
"paddock-to-reef-report-card-don-river","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Argyreia nervosa",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Bonamia dietrichiana",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Cressa australis",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Distimake quinatus",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Distimake quinquefolius",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Evolvulus alsinoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Ipomoea aquatica",,,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Ipomoea coptica",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Ipomoea nil",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Ipomoea pes-caprae subsp. brasiliensis","goatsfoot",,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Ipomoea plebeia","bellvine",,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Ipomoea polpha subsp. polpha",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Ipomoea triloba",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Jacquemontia paniculata",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Operculina aequisepala",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Operculina turpethum",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Convolvulaceae","Polymeria sp. (Rockhampton E.R.Anderson 3944)",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Crassulaceae","Bryophyllum daigremontianum",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Crassulaceae","Bryophyllum delagoense",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Crassulaceae","Bryophyllum pinnatum","resurrection plant",,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cucurbitaceae","Cucumis anguria var. anguria","West Indian gherkin",,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyatheaceae","Sphaeropteris cooperi",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cycadaceae","Cycas media subsp. media",,,"SL",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Abildgaardia ovata",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Bulbostylis barbata",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Bulbostylis pyriformis",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Carex",,,,,"U",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus alopecuroides",,,"C",,"QA","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus aquatilis",,,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus bifax","western nutgrass",,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus castaneus",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus conicus",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus dietrichiae",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus difformis","rice sedge",,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus enervis",,,"C",,"QA","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus exaltatus","tall flatsedge",,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus fulvus",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus gymnocaulos","spiny flatsedge",,"C",,"QA","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus isabellinus",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus javanicus",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus perangustus",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus polystachyos",,,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus polystachyos var. laxiflorus",,,"C",,"QI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus procerus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus pulchellus",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus squarrosus","bearded flatsedge",,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Cyperus zollingeri",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Eleocharis geniculata",,,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Fimbristylis microcarya",,,"C",,"QA","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Fimbristylis nuda",,,"C",,"QA","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Fimbristylis polytrichoides",,,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Fimbristylis sieberiana",,,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Fimbristylis tristachya",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Fuirena ciliaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Lepidosperma laterale",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Schoenoplectiella erecta",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Schoenoplectus subulatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Schoenus falcatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Scleria ciliaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Scleria mackaviensis",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Scleria sphacelata",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Cyperaceae","Tetraria capillaris",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Davalliaceae","Davallia denticulata",,,"C",,"QI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Davalliaceae","Davallia pyxidata",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Dilleniaceae","Hibbertia",,,,,"U",,
"paddock-to-reef-report-card-don-river","plants","land plants","Dilleniaceae","Hibbertia cistoidea",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Dilleniaceae","Hibbertia melhanioides var. melhanioides",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Ebenaceae","Diospyros geminata","scaly ebony",,"C",,"QI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Ebenaceae","Diospyros pentamera","myrtle ebony",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Elaeocarpaceae","Elaeocarpus obovatus subsp. obovatus",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Ericaceae","Melichrus urceolatus","honey gorse",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Ericaceae","Styphelia lucens",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Eriocaulaceae","Eriocaulon nanum",,,"C",,"QA","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Erythroxylaceae","Erythroxylum australe","cocaine tree",,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Acalypha eremorum","soft acalypha",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Claoxylon tenerifolium subsp. tenerifolium",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Croton acronychioides","thick-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Croton arnhemicus",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Croton magneticus",,,"V",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Croton phebalioides","narrow-leaved croton",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Euphorbia dallachyana",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Euphorbia papillifolia var. papillifolia",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Euphorbia tannensis subsp. eremophila",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Euphorbia tirucalli","naked lady",,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Excoecaria agallocha","milky mangrove",,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Homalanthus stillingiifolius",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Jatropha curcas","physic nut",,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Jatropha gossypiifolia","bellyache bush",,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Mallotus discolor","white kamala",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Microstachys chamaelea",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Goodeniaceae","Goodenia byrnesii",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Goodeniaceae","Goodenia grandiflora",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Goodeniaceae","Goodenia pilosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Goodeniaceae","Scaevola spinescens","prickly fan flower",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Haloragaceae","Haloragis heterophylla","rough raspweed",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Hernandiaceae","Gyrocarpus americanus subsp. americanus",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Hydrocharitaceae","Halophila decipiens",,,"SL",,"Q","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Hydrocharitaceae","Halophila ovalis",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Hydrocharitaceae","Halophila spinulosa",,,"SL",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia","swamp lily",,"SL",,"Q","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Hydrocharitaceae","Ottelia ovalifolia subsp. ovalifolia",,,"SL",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Hydrocharitaceae","Thalassia hemprichii",,,"SL",,"QI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Hypopterygiaceae","Hypopterygium tamarisci",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Hypopterygiaceae","Lopidium struthiopteris",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. anceps",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Juncaceae","Juncus usitatus",,,"C",,"QAI","I",
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Anisomeles",,,,,"U",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Anisomeles moschata",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Basilicum polystachyon",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Callicarpa candicans",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Clerodendrum",,,,,"U",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Clerodendrum floribundum",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Clerodendrum inerme","coastal lolly bush",,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Clerodendrum longiflorum var. glabrum",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Coleus congestus",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Coleus cyanophyllus",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Coleus diversus",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Coleus graveolens",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Glossocarya calcicola",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Hemigenia sp. (Mt Abbot A.R.Bean 4204)",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Leucas cephalotes",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Leucas decemdentata",,,"C",,"QI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Leucas lavandulifolia",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Ocimum americanum",,,,,"IU",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Teucrium integrifolium",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Teucrium modestum",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Vitex melicopea",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lamiaceae","Vitex trifolia var. subtrisecta",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lauraceae","Cryptocarya triplinervis var. triplinervis",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lauraceae","Endiandra muelleri subsp. bracteata",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lauraceae","Litsea fawcettiana",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lauraceae","Litsea glutinosa",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Laxmanniaceae","Eustrephus latifolius subforma fimbriatus",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Laxmanniaceae","Lomandra",,,,,"U",,
"paddock-to-reef-report-card-don-river","plants","land plants","Laxmanniaceae","Lomandra confertifolia subsp. pallida",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Leguminosae","Abrus precatorius subsp. precatorius",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Leguminosae","Acacia abbatiana",,,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Leguminosae","Acacia aulacocarpa",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Leguminosae","Acacia blakei subsp. blakei",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Leguminosae","Acacia decora","pretty wattle",,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Leguminosae","Acacia disparrima subsp. disparrima",,,"C",,"QA",,
"paddock-to-reef-report-card-don-river","plants","land plants","Leguminosae","Acacia fasciculifera","scaly bark",,"C",,"Q",,
"paddock-to-reef-report-card-don-river","plants","land plants","Leguminosae","Acacia flavescens","toothed wattle",,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Leguminosae","Acacia holosericea",,,"C",,"QAI",,
"paddock-to-reef-report-card-don-river","plants","land plants","Leguminosae","Acacia jackesiana",,,"C",,"Q",,
