"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-eungella","plants","land plants","Asteraceae","Ageratum houstonianum","blue billygoat weed",,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Bidens pilosa",,,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Blumea axillaris",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Asteraceae","Camptacra robusta",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Asteraceae","Cassinia subtropica",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Asteraceae","Coronidium lanuginosum",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Asteraceae","Crassocephalum crepidioides","thickhead",,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Asteraceae","Dichrocephala integrifolia",,,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Eclipta prostrata","white eclipta",,,,"IU","I",
"national-park-eungella","plants","land plants","Asteraceae","Elephantopus mollis","tobacco weed",,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Eleutheranthera ruderalis",,,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Emilia sonchifolia var. javanica",,,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Eschenbachia leucantha",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Asteraceae","Galinsoga parviflora","yellow weed",,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Gamochaeta coarctata",,,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Gamochaeta pensylvanica",,,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Gynura drymophila var. drymophila",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Asteraceae","Hypochaeris radicata","catsear",,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Lagenophora sublyrata",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Asteraceae","Montanoa hibiscifolia",,,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Ozothamnus eriocephalus",,,"V","V","Q",,
"national-park-eungella","plants","land plants","Asteraceae","Picris angustifolia subsp. carolorum-henricorum",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Asteraceae","Senecio bathurstianus",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Asteraceae","Senecio prenanthoides",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Asteraceae","Sigesbeckia orientalis","Indian weed",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Asteraceae","Sphagneticola trilobata",,,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Tagetes minuta","stinking roger",,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Taraxacum officinale","dandelion",,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Telfordia",,,,,"U",,
"national-park-eungella","plants","land plants","Asteraceae","Tithonia diversifolia","Japanese sunflower",,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Xanthium occidentale",,,,,"IU",,
"national-park-eungella","plants","land plants","Asteraceae","Xerochrysum bracteatum","golden everlasting daisy",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Asteraceae","Xerochrysum bracteatum subsp. (Mount Elliot A.R.Bean 3593)",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Asteraceae","Youngia japonica",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Athyriaceae","Deparia petersenii subsp. congrua","Japanese lady fern",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Athyriaceae","Diplazium assimile",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Athyriaceae","Diplazium australe","austral lady fern",,"C",,"QA",,
"national-park-eungella","plants","land plants","Athyriaceae","Diplazium queenslandicum",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Aulacomniaceae","Mesochaete",,,"C",,"U",,
"national-park-eungella","plants","land plants","Aulacomniaceae","Mesochaete taxiforme",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Aulacomniaceae","Mesochaete undulata",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Aytoniaceae","Asterella",,,,,"U",,
"national-park-eungella","plants","land plants","Aytoniaceae","Asterella drummondii",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Aytoniaceae","Plagiochasma rupestre",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Aytoniaceae","Reboulia hemisphaerica",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Balanopaceae","Balanops australiana",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Bartramiaceae","Philonotis",,,,,"U",,
"national-park-eungella","plants","land plants","Bartramiaceae","Philonotis tenuis",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Basellaceae","Anredera cordifolia","Madeira vine",,,,"IU",,
"national-park-eungella","plants","land plants","Bignoniaceae","Pandorea floribunda",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Bignoniaceae","Pandorea pandorana","wonga vine",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Blechnaceae","Blechnum cartilagineum","gristle fern",,"C",,"QA",,
"national-park-eungella","plants","land plants","Blechnaceae","Blechnum cartilagineum x Blechnum medium",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Blechnaceae","Blechnum medium",,,"SL",,"QI",,
"national-park-eungella","plants","land plants","Blechnaceae","Blechnum neohollandicum",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Blechnaceae","Blechnum nudum","fishbone water fern",,"SL",,"QA",,
"national-park-eungella","plants","land plants","Blechnaceae","Blechnum orientale",,,"SL",,"QAI",,
"national-park-eungella","plants","land plants","Blechnaceae","Blechnum spinulosum",,,"SL",,"QAI",,
"national-park-eungella","plants","land plants","Blechnaceae","Blechnum wattsii","hard water fern",,"SL",,"QA",,
"national-park-eungella","plants","land plants","Blechnaceae","Blechnum whelanii",,,"SL",,"QI",,
"national-park-eungella","plants","land plants","Boraginaceae","Cordia dichotoma",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Boraginaceae","Cordia subcordata",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Boraginaceae","Ehretia acuminata var. pilosula",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Boraginaceae","Hackelia suaveolens",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Boraginaceae","Heliotropium sarmentosum",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Brachytheciaceae","Eurhynchium laevisetum",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Brachytheciaceae","Rhynchostegium tenuifolium",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Braithwaiteaceae","Braithwaitea sulcata",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"national-park-eungella","plants","land plants","Brassicaceae","Lepidium didymum",,,,,"IU",,
"national-park-eungella","plants","land plants","Brassicaceae","Lepidium virginicum","Virginian peppercress",,,,"IU",,
"national-park-eungella","plants","land plants","Brassicaceae","Rorippa dictyosperma",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Brassicaceae","Rorippa dietrichiana",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Brassicaceae","Sisymbrium officinale","hedge mustard",,,,"IU",,
"national-park-eungella","plants","land plants","Bruchiaceae","Bruchia queenslandica",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Bruchiaceae","Trematodon longicollis",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Bruchiaceae","Trematodon suberectus",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Bryaceae","Gemmabryum",,,,,"U",,
"national-park-eungella","plants","land plants","Bryaceae","Rhodobryum graeffeanum",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Bryaceae","Rosulabryum queenslandicum",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Bryaceae","Rosulabryum subfasciculatum",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Burseraceae","Canarium australasicum","mango bark",,"C",,"QA",,
"national-park-eungella","plants","land plants","Burseraceae","Canarium muelleri","scrub turpentine",,"C",,"Q",,
"national-park-eungella","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Calophyllaceae","Calophyllum australianum",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Calymperaceae","Calymperes erosum",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Calymperaceae","Leucophanes octoblepharoides",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Calymperaceae","Mitthyridium fasciculatum",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Calymperaceae","Mitthyridium flavum",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Calymperaceae","Syrrhopodon",,,,,"U",,
"national-park-eungella","plants","land plants","Calymperaceae","Syrrhopodon armatus",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Calymperaceae","Syrrhopodon platycerii",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Campanulaceae","Lobelia concolor",,,"SL",,"QA",,
"national-park-eungella","plants","land plants","Campanulaceae","Lobelia purpurascens","white root",,"SL",,"QA",,
"national-park-eungella","plants","land plants","Campanulaceae","Wahlenbergia",,,,,"U",,
"national-park-eungella","plants","land plants","Campanulaceae","Wahlenbergia gracilis","sprawling bluebell",,"SL",,"QAI",,
"national-park-eungella","plants","land plants","Cannabaceae","Aphananthe philippinensis",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cannabaceae","Trema orientalis","tree peach",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cannabaceae","Trema tomentosa var. aspera",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cannaceae","Canna indica","Indian shot",,,,"IU",,
"national-park-eungella","plants","land plants","Capparaceae","Capparis",,,,,"U",,
"national-park-eungella","plants","land plants","Carpodetaceae","Abrophyllum ornans",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Caryophyllaceae","Drymaria cordata",,,,,"IU",,
"national-park-eungella","plants","land plants","Caryophyllaceae","Drymaria cordata subsp. cordata",,,,,"IU",,
"national-park-eungella","plants","land plants","Caryophyllaceae","Stellaria media","chickweed",,,,"IU",,
"national-park-eungella","plants","land plants","Casuarinaceae","Allocasuarina torulosa",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Casuarinaceae","Casuarina cunninghamiana",,,"C",,"QA","I",
"national-park-eungella","plants","land plants","Celastraceae","Celastrus subspicata","large-leaved staffvine",,"C",,"QA",,
"national-park-eungella","plants","land plants","Celastraceae","Hedraianthera porphyropetala","hedrianthera",,"C",,"QA",,
"national-park-eungella","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"national-park-eungella","plants","land plants","Commelinaceae","Aneilema acuminatum",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Commelinaceae","Commelina",,,,,"U",,
"national-park-eungella","plants","land plants","Commelinaceae","Commelina lanceolata",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"national-park-eungella","plants","land plants","Commelinaceae","Pollia macrophylla",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Commelinaceae","Tradescantia",,,,,"IU",,
"national-park-eungella","plants","land plants","Commelinaceae","Tradescantia fluminensis",,,,,"IU",,
"national-park-eungella","plants","land plants","Convolvulaceae","Ipomoea hederifolia",,,,,"IU",,
"national-park-eungella","plants","land plants","Convolvulaceae","Ipomoea indica","blue morning-glory",,,,"IU",,
"national-park-eungella","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"national-park-eungella","plants","land plants","Costaceae","Costus",,,,,"U",,
"national-park-eungella","plants","land plants","Cryphaeaceae","Cryphaea tenella",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cucurbitaceae","Momordica charantia","balsam pear",,,,"IU",,
"national-park-eungella","plants","land plants","Cucurbitaceae","Sechium edule","choko",,,,"IU",,
"national-park-eungella","plants","land plants","Cucurbitaceae","Zehneria cunninghamii","slender cucumber",,"C",,"QA",,
"national-park-eungella","plants","land plants","Cunoniaceae","Ackama paniculosa",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Cunoniaceae","Caldcluvia",,,,,"U",,
"national-park-eungella","plants","land plants","Cunoniaceae","Schizomeria ovata","white cherry",,"C",,"QA",,
"national-park-eungella","plants","land plants","Cupressaceae","Callitris endlicheri","black cypress pine",,"C",,"QA",,
"national-park-eungella","plants","land plants","Cyatheaceae","Alsophila rebeccae",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Cyatheaceae","Cyathea robertsiana","lacy tree fern",,"C",,"Q",,
"national-park-eungella","plants","land plants","Cyatheaceae","Sphaeropteris australis",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Cyperaceae","Carex brunnea",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Carex horsfieldii",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Cyperaceae","Carex hubbardii",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Cyperaceae","Carex indica",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Cyperaceae","Carex maculata",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Carex rafflesiana",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Cyperaceae","Cyperus",,,,,"U",,
"national-park-eungella","plants","land plants","Cyperaceae","Cyperus compressus",,,,,"IU",,
"national-park-eungella","plants","land plants","Cyperaceae","Cyperus cyperoides",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Cyperus distans",,,"C",,"QAI","I",
"national-park-eungella","plants","land plants","Cyperaceae","Cyperus flavidus",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Cyperus gracilis",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Cyperus haspan subsp. haspan",,,"C",,"QAI","I",
"national-park-eungella","plants","land plants","Cyperaceae","Cyperus imbecillis",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Cyperaceae","Cyperus involucratus",,,,,"IU","I",
"national-park-eungella","plants","land plants","Cyperaceae","Cyperus iria",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Cyperus laevis",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Cyperaceae","Cyperus polystachyos var. polystachyos",,,"C",,"QAI","I",
"national-park-eungella","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"national-park-eungella","plants","land plants","Cyperaceae","Cyperus sp. (Eungella NP P.R.Sharpe+ 5052)",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Cyperaceae","Cyperus tetraphyllus",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Cyperaceae","Exocarya scleroides",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Fimbristylis bisumbellata",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Fimbristylis depauperata",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Fimbristylis dichotoma","common fringe-rush",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Fimbristylis vaginata",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Fimbristylis velata",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"national-park-eungella","plants","land plants","Cyperaceae","Schoenoplectiella mucronata",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Scleria levis",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Cyperaceae","Scleria psilorrhiza",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Daltoniaceae","Distichophyllum crispulum",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Daltoniaceae","Distichophyllum mittenii",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Davalliaceae","Davallia repens",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Dennstaedtiaceae","Histiopteris incisa","bats-wing fern",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Dennstaedtiaceae","Hypolepis muelleri","swamp bracken",,"C",,"QA",,
"national-park-eungella","plants","land plants","Dennstaedtiaceae","Microlepia speluncae","cave fern",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Dennstaedtiaceae","Pteridium aquilinum subsp. wightianum",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Dennstaedtiaceae","Pteridium esculentum","common bracken",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Dicksoniaceae","Calochlaena dubia",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Dicksoniaceae","Dicksonia herbertii",,,"SL",,"Q",,
"national-park-eungella","plants","land plants","Dicranaceae","Dicranella",,,,,"U",,
"national-park-eungella","plants","land plants","Dicranaceae","Dicranella dietrichiae",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Dicranaceae","Dicranoloma leichhardtii",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Dicranaceae","Holomitrium perichaetiale",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Dilleniaceae","Hibbertia acicularis",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Dilleniaceae","Hibbertia aspera subsp. aspera",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Dilleniaceae","Hibbertia scandens",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Dilleniaceae","Hibbertia scandens var. oxyphylla",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Ditrichaceae","Ditrichum difficile",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"national-park-eungella","plants","land plants","Dryopteridaceae","Arachniodes aristata","prickly shield fern",,"SL",,"QAI",,
"national-park-eungella","plants","land plants","Dryopteridaceae","Dryopteris sparsa",,,"V",,"QI",,
"national-park-eungella","plants","land plants","Dryopteridaceae","Elaphoglossum callifolium",,,"NT",,"Q",,
"national-park-eungella","plants","land plants","Dryopteridaceae","Elaphoglossum queenslandicum","tongue fern",,"SL",,"Q",,
"national-park-eungella","plants","land plants","Dryopteridaceae","Lastreopsis tenera",,,"SL",,"QI",,
"national-park-eungella","plants","land plants","Dryopteridaceae","Parapolystichum microsorum",,,"SL",,"QAI",,
"national-park-eungella","plants","land plants","Dryopteridaceae","Parapolystichum rufescens",,,"SL",,"Q",,
"national-park-eungella","plants","land plants","Dryopteridaceae","Parapolystichum smithianum",,,"SL",,"QA",,
"national-park-eungella","plants","land plants","Dryopteridaceae","Teratophyllum brightiae",,,"SL",,"Q",,
"national-park-eungella","plants","land plants","Ebenaceae","Diospyros australis","black plum",,"C",,"QA",,
"national-park-eungella","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Elaeagnaceae","Elaeagnus triflora",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Elaeagnaceae","Elaeagnus triflora var. triflora",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Elaeocarpaceae","Elaeocarpus",,,,,"U",,
"national-park-eungella","plants","land plants","Elaeocarpaceae","Elaeocarpus eumundi","Eumundi quandong",,"C",,"QA",,
"national-park-eungella","plants","land plants","Elaeocarpaceae","Elaeocarpus foveolatus",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Elaeocarpaceae","Elaeocarpus grandis","blue quandong",,"C",,"QA",,
"national-park-eungella","plants","land plants","Elaeocarpaceae","Elaeocarpus kirtonii","silver quandong",,"C",,"QA",,
"national-park-eungella","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Elaeocarpaceae","Elaeocarpus largiflorens subsp. largiflorens",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Elaeocarpaceae","Elaeocarpus ruminatus",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Elaeocarpaceae","Sloanea langii",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Elaeocarpaceae","Sloanea macbrydei","northern yellow carabeen",,"C",,"Q",,
"national-park-eungella","plants","land plants","Entodontaceae","Entodon plicatus",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Ericaceae","Acrotriche aggregata","red cluster heath",,"C",,"QA",,
"national-park-eungella","plants","land plants","Ericaceae","Leucopogon",,,,,"U",,
"national-park-eungella","plants","land plants","Ericaceae","Monotoca scoparia","prickly broom heath",,"C",,"QA",,
"national-park-eungella","plants","land plants","Ericaceae","Styphelia cuspidata",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Ericaceae","Styphelia piliflora",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Escalloniaceae","Polyosma alangiacea",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Escalloniaceae","Polyosma rhytophloia",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Alchornea ilicifolia","native holly",,"C",,"QA",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Alchornea thozetiana",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Baloghia inophylla","scrub bloodwood",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Bertya sharpeana","Mt. Coolum bertya",,"NT",,"Q",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Claoxylon angustifolium",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Euphorbia heterophylla",,,,,"IU",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Homalanthus populifolius",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Macaranga involucrata",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Macaranga tanarius","macaranga",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Mallotus paniculatus",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Manihot carthaginensis subsp. glaziovii",,,,,"IU",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Ricinus communis","castor oil bush",,,,"IU",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Rockinghamia angustifolia",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Trigonostemon inopinatus",,,"V",,"Q",,
"national-park-eungella","plants","land plants","Euphorbiaceae","Tritaxis australiensis",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Fissidentaceae","Fissidens",,,,,"U",,
"national-park-eungella","plants","land plants","Fissidentaceae","Fissidens asplenioides",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Fissidentaceae","Fissidens crispulus",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Fissidentaceae","Fissidens darwinianus",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Fissidentaceae","Fissidens linearis var. linearis",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Fissidentaceae","Fissidens oblongifolius",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Fissidentaceae","Fissidens oblongifolius var. oblongifolius",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Fissidentaceae","Fissidens pallidus",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Fissidentaceae","Fissidens pallidus var. pallidus",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Fissidentaceae","Fissidens sufflatus",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Fissidentaceae","Fissidens tenellus var. tenellus",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"national-park-eungella","plants","land plants","Frullaniaceae","Frullania",,,,,"U",,
"national-park-eungella","plants","land plants","Frullaniaceae","Frullania rostrata",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Geraniaceae","Geranium homeanum",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Gesneriaceae","Boea hygroscopica",,,"SL",,"Q",,
"national-park-eungella","plants","land plants","Gleicheniaceae","Diplopterygium longissimum","giant scrambling fern",,"C",,"QI",,
"national-park-eungella","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. compactus",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Gleicheniaceae","Sticherus flabellatus var. flabellatus",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Goodeniaceae","Dampiera ferruginea","velvet beauty-bush",,"C",,"Q",,
"national-park-eungella","plants","land plants","Goodeniaceae","Scaevola enantophylla",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Haloragaceae","Gonocarpus chinensis subsp. verrucosus",,,"C",,"QI",,
"national-park-eungella","plants","land plants","Haloragaceae","Gonocarpus humilis",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Haloragaceae","Gonocarpus micranthus subsp. ramosissimus",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Hemerocallidaceae","Dianella caerulea",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Hemerocallidaceae","Dianella caerulea var. assera",,,"C",,"QA",,
"national-park-eungella","plants","land plants","Hemerocallidaceae","Dianella caerulea var. vannata",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Hydrocharitaceae","Hydrilla verticillata","hydrilla",,"SL",,"QAI","I",
"national-park-eungella","plants","land plants","Hymenophyllaceae","Abrodictyum caudatum",,,"SL",,"QAI",,
"national-park-eungella","plants","land plants","Hymenophyllaceae","Abrodictyum obscurum",,,"SL",,"QAI",,
"national-park-eungella","plants","land plants","Hymenophyllaceae","Crepidomanes bipunctatum",,,"SL",,"QI",,
"national-park-eungella","plants","land plants","Hymenophyllaceae","Crepidomanes proliferum",,,"SL",,"Q",,
"national-park-eungella","plants","land plants","Hymenophyllaceae","Crepidomanes saxifragoides",,,"SL",,"QA",,
"national-park-eungella","plants","land plants","Hymenophyllaceae","Crepidomanes vitiense",,,"SL",,"QA",,
"national-park-eungella","plants","land plants","Hymenophyllaceae","Didymoglossum bimarginatum",,,"SL",,"QI",,
"national-park-eungella","plants","land plants","Hymenophyllaceae","Hymenophyllum baileyanum",,,"SL",,"Q",,
"national-park-eungella","plants","land plants","Hymenophyllaceae","Hymenophyllum javanicum",,,"SL",,"QI",,
"national-park-eungella","plants","land plants","Hymenophyllaceae","Hymenophyllum reinwardtii",,,"CR",,"QI",,
"national-park-eungella","plants","land plants","Hymenophyllaceae","Hymenophyllum walleri",,,"SL",,"Q",,
"national-park-eungella","plants","land plants","Hypericaceae","Hypericum gramineum",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Hypnaceae","Ectropothecium",,,,,"U",,
"national-park-eungella","plants","land plants","Hypnaceae","Hypnum cupressiforme",,,"C",,"QAI",,
"national-park-eungella","plants","land plants","Hypnaceae","Hypnum subchrysogaster",,,"C",,"Q",,
"national-park-eungella","plants","land plants","Hypnodendraceae","Bescherellia elegantissima",,,"C",,"QAI",,
