"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Aquifoliaceae","Ilex arnhemensis subsp. ferdinandi",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Araceae","Rhaphidophora",,,,,"U",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Araliaceae","Araliaceae",,,,,"U",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Araliaceae","Polyscias zippeliana",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Araliaceae","Trachymene tenuifolia",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Arecaceae","Arenga australasica",,,"V",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Arecaceae","Livistona muelleri","dwarf fan palm",,"SL",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Arecaceae","Ptychosperma macarthurii","MacArthur palm",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Aristolochiaceae","Pararistolochia linearifolia",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Asteraceae","Acanthospermum hispidum","star burr",,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Asteraceae","Apowollastonia longipes",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Asteraceae","Bidens bipinnata","bipinnate beggar's ticks",,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Asteraceae","Bidens biternata",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Asteraceae","Cyanthillium cinereum",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Asteraceae","Elephantopus scaber",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Asteraceae","Phacellothrix cladochaeta",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Asteraceae","Praxelis clematidea",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Asteraceae","Pseudelephantopus spicatus",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Asteraceae","Synedrella nodiflora",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Asteraceae","Tarlmounia elliptica",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Asteraceae","Tridax procumbens","tridax daisy",,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Bignoniaceae","Deplanchea tetraphylla",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Bombacaceae","Bombax ceiba var. leiocarpum",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Bombacaceae","Camptostemon schultzii",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Brassicaceae","Cardamine flexuosa","wood bittercress",,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Byblidaceae","Byblis aquatica",,,"SL",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Byblidaceae","Byblis liniflora",,,"SL",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Byttneriaceae","Commersonia bartramia","brown kurrajong",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Calophyllaceae","Calophyllum sil",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Calymperaceae","Mitthyridium repens",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Campanulaceae","Lobelia douglasiana",,,"SL",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Campanulaceae","Lobelia stenophylla",,,"SL",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Capparaceae","Capparis lucida",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Capparaceae","Capparis quiniflora",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. compacta",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Caryophyllaceae","Polycarpaea spirostylis subsp. densiflora",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Casuarinaceae","Allocasuarina littoralis",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Casuarinaceae","Casuarina equisetifolia subsp. equisetifolia",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Celastraceae","Denhamia cunninghamii",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Celastraceae","Denhamia oleaster",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Celastraceae","Denhamia peninsularis",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Celastraceae","Pleurostylia opposita",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Celastraceae","Salacia chinensis",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Centrolepidaceae","Centrolepis",,,,,"U",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Centrolepidaceae","Centrolepis banksii",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Centrolepidaceae","Centrolepis exserta",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Chrysobalanaceae","Maranthes corymbosa",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Chrysobalanaceae","Parinari nonda",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cleomaceae","Tarenaya aculeata",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Clusiaceae","Garcinia warrenii",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Colchicaceae","Schelhammera multiflora",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Combretaceae","Combretum indicum",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Commelinaceae","Aneilema siliculosum",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Commelinaceae","Commelina ensifolia","scurvy grass",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Commelinaceae","Murdannia graminea","murdannia",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Convolvulaceae","Distimake dissectus",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Convolvulaceae","Ipomoea diversifolia",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Convolvulaceae","Ipomoea graminea",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Convolvulaceae","Ipomoea mauritiana",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Convolvulaceae","Ipomoea polymorpha",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Convolvulaceae","Ipomoea quamoclit","star of Bethlehem",,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cucurbitaceae","Cucumis althaeoides",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cucurbitaceae","Diplocyclos palmatus subsp. affinis",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cupressaceae","Callitris intratropica","coast cypress pine",,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cycadaceae","Cycas semota",,,"E",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Anthelepis clarksonii",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Anthelepis undulata",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus haspan subsp. juncoides",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus lucidus",,,"C",,"QA","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus metzii",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus rotundus","nutgrass",,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus scaber",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Cyperus sphacelatus",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Eleocharis ochrostachys",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Eleocharis retroflexa",,,"V","V","QI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Eleocharis rivalis",,,"C",,"QA","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Fimbristylis acicularis",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Fimbristylis furva",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Fimbristylis insignis",,,"C",,"QI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Fimbristylis lanceolata",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Fimbristylis nutans",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Fimbristylis pauciflora",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Fuirena umbellata",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Gahnia aspera",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Gahnia sieberiana","sword grass",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Hypolytrum nemorum",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Hypolytrum proliferum",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Lepironia articulata",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Machaerina rubiginosa",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Rhynchospora brownii","beak rush",,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Rhynchospora pterochaeta",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Rhynchospora rubra",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Schoenus calostachyus",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Schoenus punctatus",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Schoenus scabripes",,,"C",,"QA","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Schoenus sparteus",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Scleria carphiformis",,,"C",,"Q","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Scleria laxa",,,"C",,"QA","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Scleria polycarpa",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Scleria rugosa",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Scleria scrobiculata",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Scleria terrestris",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Thoracostachyum sumatranum",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Cyperaceae","Trachystylis stradbrokensis",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Dilleniaceae","Dillenia alata",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Dilleniaceae","Hibbertia banksii",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Dilleniaceae","Hibbertia candicans",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Dracaenaceae","Dracaena angustifolia",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Droseraceae","Drosera burmanni",,,"SL",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Droseraceae","Drosera lanata",,,"SL",,"QA","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Droseraceae","Drosera lunata",,,"SL",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Droseraceae","Drosera petiolaris",,,"SL",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Droseraceae","Drosera serpens",,,"SL",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Droseraceae","Drosera spatulata var. spatulata",,,"SL",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Ebenaceae","Diospyros calycantha",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Ebenaceae","Diospyros hebecarpa",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Ebenaceae","Diospyros peninsularis",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Ericaceae","Styphelia ruscifolia",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Ericaceae","Styphelia yorkensis",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon",,,,,"U",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon australe",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon clarksonii",,,"C",,"Q","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon depressum",,,"C",,"QA","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon setaceum",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Eriocaulaceae","Eriocaulon willdenovianum",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Euphorbiaceae","Calycopeplus casuarinoides",,,"C",,"Q","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Euphorbiaceae","Croton multicaulis subsp. multicaulis",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Euphorbiaceae","Euphorbia bifida",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Euphorbiaceae","Euphorbia hyssopifolia",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Euphorbiaceae","Euphorbia pallens",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Euphorbiaceae","Euphorbia thymifolia",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Euphorbiaceae","Macaranga involucrata var. mallotoides",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Euphorbiaceae","Mallotus nesophilus",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Euphorbiaceae","Mallotus philippensis","red kamala",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Euphorbiaceae","Mallotus polyadenos",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Euphorbiaceae","Mallotus repandus",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Euphorbiaceae","Tragia finalis",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Flagellariaceae","Flagellaria indica","whip vine",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Gleicheniaceae","Dicranopteris linearis var. linearis",,,"C",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Goodeniaceae","Goodenia armstrongiana",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Goodeniaceae","Goodenia pumilio",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Goodeniaceae","Lechenaultia peregrina",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Haemodoraceae","Haemodorum coccineum",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Haloragaceae","Gonocarpus acanthocarpus",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Hanguanaceae","Hanguana anthelminthica",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Hemerocallidaceae","Dianella caerulea var. aquilonia",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Hemerocallidaceae","Dianella odorata",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Hemerocallidaceae","Dianella pavopennacea var. major",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Hydatellaceae","Trithuria lanterna",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Hydrocharitaceae","Blyxa",,,,,"U",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Hydrocharitaceae","Blyxa aubertii",,,"SL",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Johnsoniaceae","Caesia setifera",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Johnsoniaceae","Tricoryne anceps subsp. pterocaulon",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Juncaginaceae","Cycnogeton dubius",,,"SL",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lamiaceae","Callicarpa brevistyla",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lamiaceae","Clerodendrum costatum",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lamiaceae","Coleus scutellarioides",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lamiaceae","Glossocarya hemiderma",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lamiaceae","Mesosphaerum suaveolens",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lamiaceae","Platostoma longicorne",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lauraceae","Cassytha filiformis","dodder laurel",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lauraceae","Cassytha rufa",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lauraceae","Cryptocarya brassii",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lauraceae","Neolitsea brassii",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Laxmanniaceae","Cordyline fruticosa",,,"SL",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Laxmanniaceae","Eustrephus latifolius","wombat berry",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Laxmanniaceae","Lomandra banksii",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Laxmanniaceae","Lomandra decomposita",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Laxmanniaceae","Lomandra filiformis subsp. filiformis",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Laxmanniaceae","Lomandra longifolia",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Laxmanniaceae","Thysanotus chinensis",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lecythidaceae","Barringtonia acutangula subsp. acutangula",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lecythidaceae","Planchonia careya","cockatoo apple",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Acacia brassii",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Acacia calyculata",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Acacia crassicarpa",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Acacia polystachya",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Acacia simsii",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Acacia torulosa",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Archidendron grandiflorum","lace flower tree",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Chamaecrista rotundifolia",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Crotalaria",,,,,"U",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Crotalaria calycina",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Crudia papuana",,,"V",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Cynometra ramiflora",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Desmodium tortuosum","Florida beggar-weed",,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Eriosema chinense",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Gompholobium nitidum",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Intsia bijuga",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Lamprolobium fruticosum",,,"C",,"Q",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Senna occidentalis","coffee senna",,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Stylosanthes",,,,,"U",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Stylosanthes hamata",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Tephrosia laxa",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Tephrosia maculata",,,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Vandasina retusa",,,"C",,"QI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Vigna lanceolata var. filiformis",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Vigna marina","dune bean",,"C",,"QAI",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Vigna vexillata var. youngiana",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lentibulariaceae","Utricularia bifida",,,"SL",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lentibulariaceae","Utricularia caerulea","blue bladderwort",,"SL",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lentibulariaceae","Utricularia chrysantha",,,"SL",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lentibulariaceae","Utricularia circumvoluta",,,"SL",,"QA","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lentibulariaceae","Utricularia gibba","floating bladderwort",,"SL",,"QAI","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lentibulariaceae","Utricularia limosa",,,"SL",,"QA","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lentibulariaceae","Utricularia minutissima",,,"SL",,"QA","I",
"diwa-wetland-jardine-river-wetlands-aggregation","plants","land plants","Lentibulariaceae","Utricularia quinquedentata",,,"SL",,"QA","I",
