"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-white-mountains","plants","land plants","Leguminosae","Acacia uncifera",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Aeschynomene brevifolia",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Aphyllodium biarticulatum",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Bossiaea carinalis",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Chamaecrista concinna",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Crotalaria brevis",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Crotalaria medicaginea var. linearis",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Crotalaria medicaginea var. neglecta",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Crotalaria novae-hollandiae subsp. novae-hollandiae",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Crotalaria verrucosa",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Daviesia filipes subsp. filipes",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Desmodium brachypodum","large ticktrefoil",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Desmodium macrocarpum",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Desmodium rhytidophyllum",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Galactia tenuiflora forma sericea",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Galactia tenuiflora var. lucida",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Gastrolobium grandiflorum",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Glycine",,,,,"U",,
"national-park-white-mountains","plants","land plants","Leguminosae","Glycine sp. (Mackay S.B.Andrews+ 43)",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Glycine tabacina","glycine pea",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Glycine tomentella","woolly glycine",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Gompholobium foliolosum","fern-leaved burtonia",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Hardenbergia perbrevidens",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Hovea parvicalyx",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Indigofera",,,,,"U",,
"national-park-white-mountains","plants","land plants","Leguminosae","Indigofera colutea","sticky indigo",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Indigofera haplophylla",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Indigofera hirsuta","hairy indigo",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Indigofera linifolia",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Indigofera pratensis",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Indigofera queenslandica",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Indigofera sericovexilla",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Indigofera triflora",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Jacksonia ramosissima",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Jacksonia rhadinoclona","Miles dogwood",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Jacksonia thesioides",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Labichea rupestris",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Leptosema chapmanii",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Leptosema oxylobioides",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-white-mountains","plants","land plants","Leguminosae","Mirbelia aotoides",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Mirbelia viminalis",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Petalostylis labicheoides",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Rhynchosia minima",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Rhynchosia minima var. australis",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Rhynchosia minima var. minima",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-white-mountains","plants","land plants","Leguminosae","Senna planitiicola",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Stylosanthes scabra",,,,,"IU",,
"national-park-white-mountains","plants","land plants","Leguminosae","Tephrosia astragaloides",,,"C",,"QI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Tephrosia barbatala",,,"C",,"QI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Tephrosia brachyodon var. longifolia",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Tephrosia delestangii",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Tephrosia filipes forma vestita",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Tephrosia filipes subsp. filipes",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Tephrosia juncea",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Tephrosia leptoclada",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Tephrosia sp. (Cobbold Gorge B.S.Wannan 1167)",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Tephrosia sp. (Lake Buchanan E.J.Thompson+ BUC2128)",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Tephrosia sp. (Pannikan Springs A.R.Bean+ 5612)",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Uraria lagopodioides",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Vachellia farnesiana",,,,,"IU",,
"national-park-white-mountains","plants","land plants","Leguminosae","Vigna",,,,,"U",,
"national-park-white-mountains","plants","land plants","Leguminosae","Vigna radiata var. sublobata",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Leguminosae","Zornia areolata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Zornia dyctiocarpa var. dyctiocarpa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Zornia floribunda",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Leguminosae","Zornia muriculata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Leguminosae","Zornia muriculata subsp. angustata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Linderniaceae","Lindernia aplectra",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Lindsaeaceae","Lindsaea",,,,,"U",,
"national-park-white-mountains","plants","land plants","Lindsaeaceae","Lindsaea brachypoda",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Lindsaeaceae","Lindsaea ensifolia",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Lindsaeaceae","Lindsaea ensifolia subsp. ensifolia",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Lindsaeaceae","Lindsaea microphylla","lacy wedge fern",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Loganiaceae","Logania albiflora",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Loganiaceae","Mitrasacme brachystemonea",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Loganiaceae","Mitrasacme connata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Loganiaceae","Mitrasacme nummularia",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Loganiaceae","Mitrasacme pygmaea",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Loganiaceae","Mitrasacme sp. (Warang M.B.Thomas 1571)",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Loranthaceae","Amyema biniflora",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Loranthaceae","Amyema quandang var. bancroftii","broad-leaved grey mistletoe",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Loranthaceae","Diplatia grandibractea",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. exocarpi",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Loranthaceae","Lysiana exocarpi subsp. tenuis",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Loranthaceae","Lysiana spathulata subsp. parvifolia",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Loranthaceae","Lysiana spathulata subsp. spathulata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Loranthaceae","Lysiana subfalcata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Lythraceae","Rotala occultiflora",,,"C",,"QA","I",
"national-park-white-mountains","plants","land plants","Macarthuriaceae","Macarthuria neocambrica",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Malvaceae","Gossypium australe",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Malvaceae","Hibiscus",,,,,"U",,
"national-park-white-mountains","plants","land plants","Malvaceae","Hibiscus krichauffianus",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Malvaceae","Hibiscus meraukensis","Merauke hibiscus",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Malvaceae","Hibiscus normanii",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Malvaceae","Hibiscus setulosus",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Malvaceae","Hibiscus sturtii",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Malvaceae","Hibiscus sturtii var. sturtii",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Malvaceae","Sida",,,,,"U",,
"national-park-white-mountains","plants","land plants","Malvaceae","Sida aprica var. aprica",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Malvaceae","Sida aprica var. solanacea",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Malvaceae","Sida cardiophylla",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Malvaceae","Sida cordifolia",,,,,"IU",,
"national-park-white-mountains","plants","land plants","Malvaceae","Sida hackettiana",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Malvaceae","Sida macropoda",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Malvaceae","Sida magnifica",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Malvaceae","Sida sp. (Aramac E.J.Thompson+ JER192)",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Malvaceae","Sida sp. (Charters Towers E.J.THompson+ CHA456)",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Malvaceae","Sida sp. (Jericho E.J.Thompson+ JER117)",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Malvaceae","Sida sp. (Musselbrook M.B.Thomas+ MRS437)",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Malvaceae","Sida spinosa","spiny sida",,,,"IU",,
"national-park-white-mountains","plants","land plants","Moraceae","Ficus opposita",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Moraceae","Ficus rubiginosa forma rubiginosa",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Myrsinaceae","Lysimachia ovalis",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Angophora costata subsp. costata",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Calytrix microcoma",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Corymbia brachycarpa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Corymbia citriodora subsp. citriodora",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Corymbia dallachiana",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Corymbia erythrophloia","variable-barked bloodwood",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Corymbia gilbertensis","Gilbert River ghost gum",,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Corymbia lamprophylla",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Corymbia leichhardtii","rustyjacket",,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Corymbia plena",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Corymbia serendipita",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Corymbia setosa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Corymbia setosa subsp. pedicellaris",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Corymbia sp. (Pentland Hills P.I.Forster+ PIF16644)",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Corymbia trachyphloia",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Corymbia trachyphloia subsp. trachyphloia",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus ammophila","sandplain red gum",,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus bakeri","Baker's mallee",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis",,,"C",,"QAI","I",
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. acuta",,,"C",,"QA","I",
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus camaldulensis subsp. obtusa",,,"C",,"QA","I",
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus chartaboma",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus crebra","narrow-leaved red ironbark",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus drepanophylla",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus exilipes","fine-leaved ironbark",,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus exserta","Queensland peppermint",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus mediocris",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus persistens",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus quadricostata",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus quadricostata x Eucalyptus xanthoclada",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus similis","Queensland yellowjacket",,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus whitei","White's ironbark",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Eucalyptus xanthoclada","yellow-branched ironbark",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Gaudium lamellatum",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Homoranthus thomasii",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Kardomia squarrulosa",,,"V",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Leptospermum polygalifolium","tantoon",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Lithomyrtus microphylla",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Lophostemon suaveolens","swamp box",,"C",,"QAI","I",
"national-park-white-mountains","plants","land plants","Myrtaceae","Lysicarpus angustifolius","budgeroo",,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Melaleuca chisholmii",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Melaleuca fluviatilis",,,"C",,"QA","I",
"national-park-white-mountains","plants","land plants","Myrtaceae","Melaleuca leucadendra","broad-leaved tea-tree",,"C",,"QAI","I",
"national-park-white-mountains","plants","land plants","Myrtaceae","Melaleuca nervosa",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Melaleuca nervosa subsp. crosslandiana",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Melaleuca pallescens",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Melaleuca tamariscina",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Melaleuca trichostachya",,,"C",,"QA","I",
"national-park-white-mountains","plants","land plants","Myrtaceae","Melaleuca uncinata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Melaleuca viminalis",,,"C",,"QA","I",
"national-park-white-mountains","plants","land plants","Myrtaceae","Ochrosperma adpressum",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Thryptomene parviflora",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Myrtaceae","Triplarina paludosa",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Olacaceae","Ximenia americana",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Oleaceae","Notelaea microcarpa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-white-mountains","plants","land plants","Ophioglossaceae","Ophioglossum gramineum",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Orchidaceae","Dipodium elegantulum",,,"SL",,"QA",,
"national-park-white-mountains","plants","land plants","Orobanchaceae","Buchnera linearis",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Orobanchaceae","Buchnera ramosissima",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Oxalidaceae","Oxalis radicosa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Phrymaceae","Mimulus",,,,,"U",,
"national-park-white-mountains","plants","land plants","Phrymaceae","Mimulus uvedaliae",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Phyllanthaceae","Breynia oblongifolia",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Phyllanthaceae","Phyllanthus",,,,,"U",,
"national-park-white-mountains","plants","land plants","Phyllanthaceae","Phyllanthus carpentariae",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Phyllanthaceae","Phyllanthus collinus",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Phyllanthaceae","Phyllanthus hebecarpus",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Pentland R.J.Cumming 9742)",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Phyllanthaceae","Poranthera microphylla","small poranthera",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Phyllanthaceae","Synostemon elachophyllus subsp. elachophyllus",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Phyllanthaceae","Synostemon ramosissimus",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Picrodendraceae","Pseudanthus ligulatus subsp. ligulatus",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Pittosporaceae","Bursaria incana",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-white-mountains","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Amphipogon sericeus",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida benthamii var. benthamii",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida benthamii var. spinulifera",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida burraensis",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida calycina var. calycina",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida caput-medusae",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida contorta","bunched kerosene grass",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida helicophylla",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida inaequiglumis",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida jerichoensis",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida jerichoensis var. subspinulifera",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida leptopoda","white speargrass",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Aristida queenslandica var. dissimilis",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Bothriochloa decipiens var. decipiens",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Bothriochloa ewartiana","desert bluegrass",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-white-mountains","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-white-mountains","plants","land plants","Poaceae","Chloris pectinata","comb chloris",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Cleistochloa subjuncea",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Poaceae","Cymbopogon ambiguus","lemon grass",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Cymbopogon obtectus",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Cymbopogon refractus","barbed-wire grass",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Dichanthium sericeum subsp. sericeum",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Digitaria ammophila","silky umbrella grass",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-white-mountains","plants","land plants","Poaceae","Digitaria diminuta",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Digitaria hystrichoides","umbrella grass",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Digitaria imbricata",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Digitaria parviflora",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Digitaria ramularis",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-white-mountains","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-white-mountains","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Enneapogon robustissimus",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Enneapogon virens",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Eragrostis brownii","Brown's lovegrass",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Eragrostis elongata",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Eragrostis filicaulis",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Eragrostis lacunaria","purple lovegrass",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Eragrostis leptocarpa","drooping lovegrass",,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Eragrostis megalosperma",,,"C",,"Q",,
"national-park-white-mountains","plants","land plants","Poaceae","Eragrostis parviflora","weeping lovegrass",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Eragrostis pilosa","soft lovegrass",,,,"IU",,
"national-park-white-mountains","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Eragrostis schultzii",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Eragrostis sororia",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Eremochloa bimaculata","poverty grass",,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Eriachne mucronata forma (Alpha C.E.Hubbard 7882)",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Eriachne mucronata forma (Burnham R.W.Purdie 1370)",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-white-mountains","plants","land plants","Poaceae","Eriachne pallescens",,,"C",,"QAI",,
"national-park-white-mountains","plants","land plants","Poaceae","Eriachne pallescens var. pallescens",,,"C",,"QAI",,
