"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-eubenangee-swamp","plants","land plants","Laxmanniaceae","Lomandra hystrix",,,"C",,"QA","I",
"national-park-eubenangee-swamp","plants","land plants","Lecythidaceae","Barringtonia racemosa",,,"C",,"QI","I",
"national-park-eubenangee-swamp","plants","land plants","Leguminosae","Archidendron whitei",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Leguminosae","Austrosteenisia stipularis",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Leguminosae","Caesalpinia crista",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Leguminosae","Castanospermum australe","black bean",,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Leguminosae","Crotalaria trichotoma",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Leguminosae","Derris trifoliata",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Leguminosae","Macroptilium lathyroides",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Leguminosae","Millettia pinnata",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Leguminosae","Mimosa diplotricha var. diplotricha","giant sensitive plant",,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Leguminosae","Mimosa pudica var. unijuga",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Leguminosae","Mucuna gigantea","burny bean",,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Leguminosae","Senna obtusifolia",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Lejeuneaceae","Acrolejeunea securifolia",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Lejeuneaceae","Lopholejeunea eulopha",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Lejeuneaceae","Lopholejeunea subfusca",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Lejeuneaceae","Schiffneriolejeunea tumida var. hasskarliana",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Lejeuneaceae","Thysananthus spathulistipus",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Lentibulariaceae","Utricularia",,,,,"U",,
"national-park-eubenangee-swamp","plants","land plants","Lepidoziaceae","Neolepidozia tridactylis",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Leptaulaceae","Citronella smythii",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Leucobryaceae","Leucobryum sanctum",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Leucobryaceae","Leucobryum scalare",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Limnocharitaceae","Limnocharis flava","yellow burrhead",,,,"IU","I",
"national-park-eubenangee-swamp","plants","land plants","Linderniaceae","Bonnaya tenuifolia",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Linderniaceae","Torenia anagallis",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Linderniaceae","Torenia crustacea",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Loranthaceae","Amyema congener subsp. congener",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Loranthaceae","Amyema congener subsp. rotundifolia",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Loranthaceae","Amyema glabra",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Loranthaceae","Amyema mackayensis",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Loranthaceae","Amylotheca dictyophleba",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Loranthaceae","Dendrophthoe glabrescens",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Lycopodiaceae","Phlegmariurus harmsii",,,"SL",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Lygodiaceae","Lygodium flexuosum",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Lygodiaceae","Lygodium microphyllum","snake fern",,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Lygodiaceae","Lygodium reticulatum",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Malvaceae","Abelmoschus manihot subsp. manihot",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Malvaceae","Sida rhombifolia",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Marattiaceae","Angiopteris evecta","giant fern",,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Melastomataceae","Medinilla balls-headleyi",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Melastomataceae","Melastoma malabathricum subsp. malabathricum",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Melastomataceae","Tristemma mauritianum var. mauritianum",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Meliaceae","Goniocheton arborescens",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Meliaceae","Prasoxylon klanderi",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Menispermaceae","Carronia protensa",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Menispermaceae","Hypserpa laurina",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Menispermaceae","Parapachygone longifolia",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Meteoriaceae","Aerobryopsis longissima",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Monimiaceae","Palmeria hypotephra",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Monimiaceae","Steganthera australiana",,,"NT",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Monimiaceae","Steganthera laxiflora subsp. laxiflora",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Monimiaceae","Wilkiea angustifolia",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Moraceae","Ficus benjamina",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Moraceae","Ficus congesta var. congesta",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Moraceae","Ficus leptoclada",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Moraceae","Ficus microcarpa",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Moraceae","Malaisia scandens subsp. scandens",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Musaceae","Musa jackeyi",,,"E",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Myristicaceae","Myristica globosa subsp. muelleri","native nugmeg",,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Myrsinaceae","Ardisia pachyrrhachis",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Myrtaceae","Acmena divaricata",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Myrtaceae","Acmena graveolens",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Myrtaceae","Backhousia bancroftii","Johnstone River hardwood",,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Myrtaceae","Gossia myrsinocarpa",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Myrtaceae","Lenwebbia lasioclada",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Myrtaceae","Melaleuca quinquenervia","swamp paperbark",,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Myrtaceae","Pilidiostigma tropicum","apricot myrtle",,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Myrtaceae","Psidium guajava","guava",,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Myrtaceae","Rhodamnia sessiliflora",,,"E",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Myrtaceae","Rhodomyrtus sericea",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Myrtaceae","Ristantia pachysperma","yellow penda",,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Myrtaceae","Syzygium erythrocalyx","scarlet satinash",,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Myrtaceae","Waterhousea hedraiophylla",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Neckeraceae","Neckeropsis cyclophylla",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Nepenthaceae","Nepenthes mirabilis (Bramston Beach)",,,"E",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Nymphaeaceae","Nymphaea immutabilis",,,"SL",,"QA","I",
"national-park-eubenangee-swamp","plants","land plants","Onagraceae","Ludwigia hyssopifolia",,,,,"IU","I",
"national-park-eubenangee-swamp","plants","land plants","Onagraceae","Ludwigia octovalvis","willow primrose",,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Ophioglossaceae","Helminthostachys zeylanica","flowering fern",,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Ophioglossaceae","Ophioderma pendula",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Orchidaceae","Cymbidium madidum",,,"SL",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Orchidaceae","Dockrillia calamiformis",,,"SL",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Orchidaceae","Dockrillia teretifolia","rat's tail orchid",,"SL",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Orchidaceae","Micropera fasciculata",,,"SL",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Orchidaceae","Pinalia fitzalanii",,,"SL",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Orthotrichaceae","Macromitrium repandum",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Pandanaceae","Freycinetia scandens",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Pandanaceae","Pandanus solms-laubachii",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Passifloraceae","Passiflora foetida",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Phyllanthaceae","Glochidion harveyanum",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Phyllanthaceae","Glochidion harveyanum var. harveyanum",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Phyllanthaceae","Glochidion sumatranum","umbrella cheese tree",,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Phyllanthaceae","Phyllanthus amarus",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Phyllanthaceae","Phyllanthus debilis",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Phyllanthaceae","Phyllanthus urinaria",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Piperaceae","Peperomia bellendenkerensis",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Piperaceae","Piper hederaceum var. hederaceum",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Piperaceae","Piper macropiper",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Piperaceae","Piper mestonii","long pepper",,"NT",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Plagiochilaceae","Plagiochila bantamensis",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Plantaginaceae","Angelonia salicariifolia","Granny's caps",,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Plantaginaceae","Mecardonia procumbens",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Plantaginaceae","Scoparia dulcis","scoparia",,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Brachyachne tenella",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Centotheca lappacea",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Echinochloa polystachya 'Amity'",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Garnotia stricta var. longiseta",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Hemarthria uncinata",,,"C",,"Q","I",
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Hemarthria uncinata var. spathacea",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Hemarthria uncinata var. uncinata",,,"C",,"QA","I",
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Hymenachne acutigluma",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Isachne globosa","swamp millet",,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Leersia hexandra","swamp rice grass",,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Lophatherum gracile",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Mnesithea rottboellioides",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Mullerochloa moreheadiana",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Panicum paludosum","swamp panic",,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Paspalidium distans","shotgrass",,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Setaria pumila subsp. subtesselata",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Setaria sphacelata",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Sorghum nitidum forma aristatum",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Steinchisma laxa",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Urochloa humidicola",,Y,,,"XU",,
"national-park-eubenangee-swamp","plants","land plants","Poaceae","Urochloa mutica",,,,,"IU","I",
"national-park-eubenangee-swamp","plants","land plants","Podocarpaceae","Podocarpus dispermus",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Polygalaceae","Polygala paniculata",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Polygalaceae","Xanthophyllum octandrum",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Polygonaceae","Persicaria barbata",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Polygonaceae","Persicaria decipiens","slender knotweed",,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Polygonaceae","Persicaria dichotoma",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Polygonaceae","Persicaria strigosa",,,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Polygonaceae","Persicaria subsessilis","hairy knotweed",,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Polygonaceae","Triplaris americana",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Polypodiaceae","Drynaria rigidula",,,"SL",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Polypodiaceae","Platycerium hillii",,,"SL",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Polypodiaceae","Prosaptia fuscopilosa",,,"SL",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Polypodiaceae","Pyrrosia longifolia",,,"SL",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Potamogetonaceae","Potamogeton octandrus",,,"SL",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Potamogetonaceae","Zannichellia palustris",,,"SL",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Pottiaceae","Hyophila involuta",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Proteaceae","Cardwellia sublimis",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Proteaceae","Darlingia darlingiana",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Proteaceae","Helicia australasica",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Proteaceae","Helicia nortoniana",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Proteaceae","Lasjia whelanii",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Proteaceae","Stenocarpus reticulatus",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Psilotaceae","Psilotum nudum","skeleton fork fern",,"SL",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Pteridaceae","Ceratopteris thalictroides",,,"SL",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Pteridaceae","Pteris pacifica","comb bracken",,"SL",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Pterobryaceae","Calyptothecium recurvulum",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Pterobryaceae","Muellerobryum whiteleggei",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Ptychomniaceae","Garovaglia elegans subsp. dietrichiae",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Racopilaceae","Powellia involutifolia",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Rhamnaceae","Alphitonia oblata",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Rhamnaceae","Alphitonia petriei","pink ash",,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Rhamnaceae","Gouania australiana",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Rhamnaceae","Sageretia hamosa",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Rhamnaceae","Ventilago ecorollata",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Rhizophoraceae","Carallia brachiata","carallia",,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Ripogonaceae","Ripogonum album","white supplejack",,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Ripogonaceae","Ripogonum danesii",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Rosaceae","Rubus alceifolius","giant bramble",,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Aidia cowleyi",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Antirhea tenuiflora",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. fitzalanii",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Atractocarpus fitzalanii subsp. tenuipes",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Atractocarpus hirtus",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Cyclophyllum multiflorum",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Exallage lapeyrousei",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Gynochthodes retropila",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Mussaenda philippica",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Nauclea orientalis","Leichhardt tree",,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Psychotria coelospermum",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Scleromitrion subulatum",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Spermacoce latifolia",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Spermacoce ocymifolia","slender buttonweed",,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Uncaria cordata var. cordata",,,"E",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Rubiaceae","Uncaria lanosa var. appendiculata",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Rutaceae","Acronychia vestita",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Rutaceae","Brombya platynema",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Rutaceae","Flindersia pimenteliana","maple silkwood",,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Rutaceae","Melicope elleryana",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Rutaceae","Pitaviaster haplophyllus",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Salicaceae","Casearia dallachii",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Salviniaceae","Azolla pinnata","ferny azolla",,"C",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Sapindaceae","Diploglottis harpullioides",,,"NT",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Sapindaceae","Guioa lasioneura",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Sapindaceae","Lepiderema sericolignis",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Sapindaceae","Mischocarpus lachnocarpus",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Sapindaceae","Rhysotoechia robertsonii",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Sapotaceae","Planchonella chartacea",,,"C",,"QAI",,
"national-park-eubenangee-swamp","plants","land plants","Schistochilaceae","Schistochila",,,,,"U",,
"national-park-eubenangee-swamp","plants","land plants","Selaginellaceae","Selaginella australiensis",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Sematophyllaceae","Acanthorrhynchium papillatum",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Sematophyllaceae","Sematophyllum subpinnatum",,,"C",,"QA",,
"national-park-eubenangee-swamp","plants","land plants","Solanaceae","Solanum americanum",,,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Sparrmanniaceae","Grewia",,,,,"U",,
"national-park-eubenangee-swamp","plants","land plants","Sparrmanniaceae","Trichospermum pleiostigma",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Sparrmanniaceae","Triumfetta rhomboidea","chinese burr",,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Stemonuraceae","Irvingbaileya australis",,,"C",,"Q",,
"national-park-eubenangee-swamp","plants","land plants","Symplocaceae","Symplocos puberula",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Thelypteridaceae","Christella subpubescens",,,"SL",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Thelypteridaceae","Cyclosorus interruptus",,,"SL",,"QAI","I",
"national-park-eubenangee-swamp","plants","land plants","Thelypteridaceae","Grypothrix triphylla",,,"SL",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Thelypteridaceae","Sphaerostephanos heterocarpos",,,"SL",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Verbenaceae","Stachytarpheta mutabilis","pink snakeweed",,,,"IU",,
"national-park-eubenangee-swamp","plants","land plants","Viscaceae","Notothixos leiophyllus",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Vitaceae","Cissus hastata",,,"C",,"QI",,
"national-park-eubenangee-swamp","plants","land plants","Vitaceae","Leea novoguineensis",,,"C",,"QAI",,
