"AreaID","Kingdom","Class","Family","ScientificName","CommonName","Superseded","NCA","EPBC","Endemicity","WetlandStatus"
"national-park-littleton","plants","land plants","Phyllanthaceae","Phyllanthus minutiflorus",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Alexandra River R.Pullen 8936)",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Phyllanthaceae","Phyllanthus sp. (Myra Vale J.J.Bruhl+ 1810)",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Phyllanthaceae","Phyllanthus sulcatus",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Phyllanthaceae","Phyllanthus trachygyne",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Phyllanthaceae","Phyllanthus virgatus",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Phyllanthaceae","Synostemon rhytidospermus",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Picrodendraceae","Petalostigma banksii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Picrodendraceae","Petalostigma pubescens","quinine tree",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Plantaginaceae","Bacopa floribunda",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Plantaginaceae","Limnophila brownii",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Plantaginaceae","Stemodia lythrifolia",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Alloteropsis cimicina",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Alloteropsis semialata","cockatoo grass",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Aristida",,,,,"U",,
"national-park-littleton","plants","land plants","Poaceae","Aristida biglandulosa",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Aristida calycina var. praealta",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Aristida dominii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Aristida exserta",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Aristida holathera",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Aristida holathera var. holathera",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Aristida hygrometrica",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Aristida ingrata",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Aristida jerichoensis var. jerichoensis",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Aristida latifolia","feathertop wiregrass",,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Aristida pruinosa",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Aristida queenslandica var. queenslandica",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Aristida warburgii",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Arundinella nepalensis","reedgrass",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Arundinella setosa",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Bothriochloa bladhii subsp. bladhii",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Bothriochloa pertusa",,,,,"IU",,
"national-park-littleton","plants","land plants","Poaceae","Brachyachne ciliaris","hairy native couch",,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Brachyachne convergens","common native couch",,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Cenchrus ciliaris",,,,,"IU",,
"national-park-littleton","plants","land plants","Poaceae","Chloris inflata","purpletop chloris",,,,"IU",,
"national-park-littleton","plants","land plants","Poaceae","Chloris lobata",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Chrysopogon fallax",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Chrysopogon filipes",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Chrysopogon pallidus",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Cymbopogon bombycinus","silky oilgrass",,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Cynodon dactylon var. dactylon",,,,,"IU",,
"national-park-littleton","plants","land plants","Poaceae","Dactyloctenium",,,,,"U",,
"national-park-littleton","plants","land plants","Poaceae","Dactyloctenium radulans","button grass",,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Dichanthium fecundum","curly bluegrass",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Digitaria breviglumis",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Digitaria brownii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Digitaria ciliaris","summer grass",,,,"IU",,
"national-park-littleton","plants","land plants","Poaceae","Digitaria ctenantha",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Digitaria fumida",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Poaceae","Digitaria gibbosa",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Digitaria longiflora",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Digitaria minima",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Digitaria nematostachya",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Digitaria papposa",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Echinochloa colona","awnless barnyard grass",,,,"IU","I",
"national-park-littleton","plants","land plants","Poaceae","Echinochloa elliptica",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Ectrosia agrostoides",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Ectrosia confusa",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Ectrosia gulliveri",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Poaceae","Ectrosia leporina",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Ectrosia scabrida",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Eleusine indica","crowsfoot grass",,,,"IU",,
"national-park-littleton","plants","land plants","Poaceae","Elionurus citreus","lemon-scented grass",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Elytrophorus spicatus",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Poaceae","Enneapogon gracilis","slender nineawn",,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Enneapogon lindleyanus",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Enneapogon nigricans","niggerheads",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Enneapogon polyphyllus","leafy nineawn",,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Enneapogon purpurascens",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Enteropogon acicularis","curly windmill grass",,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Eragrostis cumingii",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Eragrostis exigua",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Eragrostis fallax",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Eragrostis pubescens",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Eragrostis spartinoides",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Eragrostis speciosa",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Eriachne armitii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Eriachne ciliata",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Eriachne glauca var. glauca",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Eriachne humilis",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Poaceae","Eriachne melicacea",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Eriachne mucronata",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Eriachne obtusa",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Eriachne rara",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Eriachne sp. (Dugald River B.K.Simon+ 3007)",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Eriachne stipacea",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Eriachne vesiculosa",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Heterachne abortiva",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Heterachne gulliveri",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Heteropogon contortus","black speargrass",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Heteropogon triticeus","giant speargrass",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Ischaemum australe",,,"C",,"QI",,
"national-park-littleton","plants","land plants","Poaceae","Ischaemum australe var. arundinaceum",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Ischaemum rugosum var. segetum",,,"C",,"QI",,
"national-park-littleton","plants","land plants","Poaceae","Melinis repens","red natal grass",,,,"IU",,
"national-park-littleton","plants","land plants","Poaceae","Mnesithea formosa",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Mnesithea pilosa",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Poaceae","Oryza australiensis",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Poaceae","Oxychloris scariosa","winged chloris",,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Panicum larcomianum",,,"C",,"Q","I",
"national-park-littleton","plants","land plants","Poaceae","Panicum mindanaense",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Panicum seminudum var. cairnsianum",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Panicum trachyrhachis",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Poaceae","Paspalidium caespitosum","brigalow grass",,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Paspalidium rarum",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Paspalum scrobiculatum","ditch millet",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Perotis rara","comet grass",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Pseudopogonatherum contortum",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Pseudoraphis spinescens","spiny mudgrass",,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Poaceae","Sacciolepis indica","Indian cupscale grass",,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Poaceae","Sacciolepis myosuroides",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Poaceae","Sarga plumosum",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Schizachyrium fragile","firegrass",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Schizachyrium pseudeulalia",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Setaria queenslandica",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Setaria surgens",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Sporobolus actinocladus","katoora grass",,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Sporobolus australasicus",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Sporobolus jacquemontii",,,,,"IU",,
"national-park-littleton","plants","land plants","Poaceae","Sporobolus scabridus",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Thaumastochloa brassii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Thaumastochloa major",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Poaceae","Thaumastochloa pubescens",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Thaumastochloa x heteromorpha",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Poaceae","Themeda arguens",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Themeda quadrivalvis","grader grass",,,,"IU",,
"national-park-littleton","plants","land plants","Poaceae","Themeda triandra","kangaroo grass",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Tripogon loliiformis","five minute grass",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Urochloa holosericea subsp. holosericea",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Urochloa mosambicensis","sabi grass",,,,"IU",,
"national-park-littleton","plants","land plants","Poaceae","Urochloa subquadripara",,,,,"IU",,
"national-park-littleton","plants","land plants","Poaceae","Vacoparis laxiflorum",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Poaceae","Yakirra majuscula",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Polygalaceae","Polygala exsquarrosa",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Polygalaceae","Polygala parviloba",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Polygalaceae","Polygala pycnantha",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Pontederiaceae","Monochoria cyanea",,,"C",,"QA","I",
"national-park-littleton","plants","land plants","Portulacaceae","Calandrinia arenicola",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Portulacaceae","Calandrinia spergularina",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Portulacaceae","Calandrinia uniflora",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Portulacaceae","Portulaca",,,,,"U",,
"national-park-littleton","plants","land plants","Portulacaceae","Portulaca australis",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Portulacaceae","Portulaca bicolor",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Portulacaceae","Portulaca filifolia",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Portulacaceae","Portulaca oligosperma",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Portulacaceae","Sedopsis armitii",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Proteaceae","Grevillea decora subsp. decora",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Proteaceae","Grevillea parallela",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Proteaceae","Hakea chordophylla",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Proteaceae","Hakea lorea subsp. lorea",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Pteridaceae","Cheilanthes brownii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Pteridaceae","Cheilanthes nitida",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Pteridaceae","Cheilanthes nudiuscula",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Rhamnaceae","Alphitonia excelsa","soap tree",,"C",,"QAI",,
"national-park-littleton","plants","land plants","Rhamnaceae","Alphitonia pomaderroides",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Rhamnaceae","Ziziphus mauritiana","Indian jujube",,,,"IU",,
"national-park-littleton","plants","land plants","Rubiaceae","Gardenia vilhelmii",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Rubiaceae","Mitracarpus hirtus",,,,,"IU",,
"national-park-littleton","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. mitrasacmoides",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Rubiaceae","Paranotis mitrasacmoides subsp. nigricans",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Rubiaceae","Pavetta granitica",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Rubiaceae","Richardia scabra",,,,,"IU",,
"national-park-littleton","plants","land plants","Rubiaceae","Scleromitrion galioides",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Rubiaceae","Spermacoce",,,,,"U",,
"national-park-littleton","plants","land plants","Rubiaceae","Spermacoce baileyana",,,"C",,"QI",,
"national-park-littleton","plants","land plants","Rubiaceae","Spermacoce brachystema",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Rubiaceae","Spermacoce dolichosperma",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Rubiaceae","Spermacoce latimarginata",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Rubiaceae","Spermacoce sp. (Lorim Point A.Morton AM1237)",,,"C",,"QI",,
"national-park-littleton","plants","land plants","Rubiaceae","Spermacoce sp. (Normanton R.Pullen 8839)",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Rutaceae","Boronia bowmanii",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Sapindaceae","Atalaya hemiglauca",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Sapindaceae","Dodonaea oxyptera",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Sapindaceae","Dodonaea physocarpa",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Sapotaceae","Planchonella pohlmaniana",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Solanaceae","Datura inoxia",,,,,"IU",,
"national-park-littleton","plants","land plants","Solanaceae","Physalis angulata",,,,,"IU",,
"national-park-littleton","plants","land plants","Solanaceae","Solanum lucani",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Sparrmanniaceae","Corchorus aestuans",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Sparrmanniaceae","Corchorus pumilio",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Sparrmanniaceae","Corchorus sericeus subsp. densiflorus",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Sparrmanniaceae","Corchorus sidoides subsp. vermicularis",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Sparrmanniaceae","Triumfetta",,,,,"U",,
"national-park-littleton","plants","land plants","Sparrmanniaceae","Triumfetta marsupiata",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Sparrmanniaceae","Triumfetta micracantha",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Sparrmanniaceae","Triumfetta pentandra",,,,,"IU",,
"national-park-littleton","plants","land plants","Stackhousiaceae","Stackhousia intermedia",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Sterculiaceae","Brachychiton paradoxus",,,"SL",,"QA",,
"national-park-littleton","plants","land plants","Stylidiaceae","Stylidium floodii",,,"SL",,"QA",,
"national-park-littleton","plants","land plants","Stylidiaceae","Stylidium schizanthum",,,"SL",,"QAI","I",
"national-park-littleton","plants","land plants","Violaceae","Pigea enneasperma",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Violaceae","Pigea stellarioides",,,"C",,"QAI",,
"national-park-littleton","plants","land plants","Xyridaceae","Xyris complanata","yellow-eye",,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Xyridaceae","Xyris pauciflora",,,"C",,"QAI","I",
"national-park-littleton","plants","land plants","Zygophyllaceae","Tribulopis angustifolia",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Zygophyllaceae","Tribulopis pentandra",,,"C",,"QA",,
"national-park-littleton","plants","land plants","Zygophyllaceae","Tribulopis solandri",,,"C",,"Q",,
"national-park-littleton","plants","land plants","Zygophyllaceae","Tribulus terrestris","caltrop",,"C",,"QAI",,
